Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet,Psycho,-,1,1,40,2019-12-29,34,2020-01-19
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,8,1,2019-10-06,1,2019-10-06
3,down,Stamp,แอบดี,2,1,8,,,,
4,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",38,3,2,,,,
5,down,BOWKYLION,Longjai,4,1,6,,,,
6,down,Maroon 5,Memories,3,2,8,36,2019-10-06,2,2019-11-17
7,down,Lauv,Mean It,5,1,7,96,2019-11-24,96,2019-11-24
8,down,Indigo,ถ้าฉันเป็นเขา,6,4,8,,,,
9,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,7,5,8,,,,
10,down,Earth Patravee,หวง(You're Mine),8,7,8,,,,
11,down,WANYAI,หัวหิน,9,7,8,,,,
12,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),11,9,8,,,,
13,up,WANYAI,เจ็บจนพอ,13,13,8,,,,
14,up,Ariana Grande,7 rings,15,13,8,58,2019-10-06,51,2020-01-05
15,down,Dua Lipa,Don't Start Now,12,4,8,19,2019-11-03,3,2020-01-05
16,down,Jeremy Zucker,comethru,10,10,8,,,,
17,up,Pop Pongkool,Happy Ending,20,17,4,,,,
18,-,Red Velvet,In & Out,-,18,1,,,,
19,down,BLACKPINK,Kill This Love,16,14,8,83,2019-10-06,73,2019-10-13
20,down,Ariana Grande,"thank u, next",14,14,8,,,,
21,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),21,11,8,,,,
22,down,(G)I-DLE,LION,17,4,8,,,,
23,down,Pure,ทางผ่าน,19,13,8,,,,
24,down,Zedd & Kehlani,Good Thing,22,12,7,,,,
25,up,Copter,เธอบอกว่าฉันไม่ดี,43,12,3,,,,
26,down,TWICE,Feel Special,24,17,8,38,2019-10-06,38,2019-10-06
27,up,Ed Sheeran & Justin Bieber,I Don't Care,27,27,8,31,2019-10-06,23,2019-11-17
28,down,MEAN,พอเถอะ,23,20,8,,,,
29,down,BTS,Boy With Luv (feat. Halsey),25,20,8,100,2020-03-01,75,2020-08-30
30,up,Sam Smith & Normani,Dancing with a Stranger,30,30,8,51,2019-10-06,51,2019-10-06
31,down,Lauv,I Like Me Better,26,18,8,,,,
32,down,EXO,Obsession,18,4,5,50,2019-12-01,50,2019-12-01
33,up,MEAN,หมายความว่าอะไร,33,31,8,,,,
34,-,Red Velvet,Remember Forever,-,34,1,,,,
35,down,JENNIE (from BLACKPINK),SOLO,31,29,8,,,,
36,down,Anne-Marie,2002,28,17,8,,,,
37,down,Lauv,Paris in the Rain,29,28,8,,,,
38,down,Ed Sheeran,Perfect,34,21,8,73,2019-10-06,58,2019-10-20
39,down,Troye Sivan,Strawberries & Cigarettes,35,30,8,,,,
40,up,Taylor Swift,Lover,42,9,8,38,2019-10-06,27,2019-11-03
41,-,Red Velvet,La Rouge (Special Track),-,41,1,,,,
42,down,Selena Gomez,Lose You to Love Me,41,10,8,53,2019-10-27,2,2019-11-03
43,up,Ant Saunders,Yellow Hearts,49,28,3,46,2019-11-10,46,2019-11-10
44,down,WANYAI,ไปได้ดี,37,23,8,,,,
45,up,The TOYS,ลาลาลอย (100%),47,39,8,,,,
46,down,ACTART,นอกจากชื่อฉัน,44,36,8,,,,
47,down,IU,Blueming,39,18,6,,,,
48,down,Maroon 5,Girls Like You (feat. Cardi B),36,32,8,,,,
49,down,BLACKPINK,DDU-DU DDU-DU,40,20,8,,,,
50,down,Ed Sheeran,Shape of You,48,37,8,94,2020-01-05,94,2020-01-05
51,up,Harry Styles,Lights Up,75,47,7,19,2019-10-13,12,2019-10-20
52,up,YOUNGOHM,Thararat,67,49,6,,,,
53,up,Lauv & Troye Sivan,i'm so tired...,57,40,8,,,,
54,up,Sam Smith,How Do You Sleep?,55,23,8,8,2019-10-06,6,2019-10-13
55,down,Ed Sheeran,Beautiful People (feat. Khalid),45,26,8,13,2019-10-06,13,2019-10-06
56,down,Polycat,เวลาเธอยิ้ม,53,20,8,,,,
57,down,WayV,Love Talk (English Version),32,20,8,,,,
58,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),51,28,8,,,,
59,down,Ed Sheeran,Photograph,54,38,8,,,,
60,down,NCT DREAM,BOOM,58,33,8,,,,
61,down,BLACKPINK,Don't Know What To Do,56,35,8,,,,
62,up,Zommarie,Up Above (feat. Oat Pramote),64,35,6,,,,
63,up,Stephanie Poetri,I Love You 3000,72,42,8,,,,
64,down,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,59,49,8,,,,
65,-,Red Velvet,Bad Boy,-,55,1,,,,
66,down,MAMAMOO,Hip,52,38,7,97,2019-11-24,97,2019-11-24
67,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),60,53,8,,,,
68,down,Ariana Grande & Social House,Boyfriend,61,43,8,88,2019-10-06,88,2019-10-06
69,up,Indigo,พัง,70,18,3,,,,
70,down,MEAN,เหมาะสม,63,45,5,,,,
71,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),66,45,8,,,,
72,down,Shawn Mendes,If I Can't Have You,65,54,8,63,2019-10-06,63,2019-10-06
73,down,Whal & Dolph,Jai 1,69,42,8,,,,
74,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],71,39,8,,,,
75,down,Trevor Daniel,Falling,73,40,3,61,2019-11-24,14,2020-01-05
76,up,ONEONE,วังวน(LOOP),78,24,8,,,,
77,down,MEAN,ความสุขของเธอ,74,44,8,,,,
78,down,BLACKPINK,As If It's Your Last,77,33,8,,,,
79,down,Harry Styles,Adore You,46,30,4,24,2019-12-08,6,2020-04-19
80,down,BLACKPINK,FOREVER YOUNG,79,37,8,,,,
81,up,Pop Pongkool,ภาพจำ,81,73,8,,,,
82,down,Season Five,เมื่อคืน (feat. The Parkinson),80,73,8,,,,
83,down,SuperM,Jopping,76,19,8,57,2019-10-06,48,2019-10-13
84,down,Polycat,พบกันใหม่,83,35,6,,,,
85,up,Bazzi,I.F.L.Y.,96,82,6,,,,
86,down,Harry Styles,Watermelon Sugar,68,27,5,85,2019-11-17,2,2020-08-23
87,-,Wham!,Last Christmas (Single Version),-,87,1,70,2019-12-01,2,2020-12-27
88,down,Yented,Her,85,24,5,,,,
89,up,เฟย์ฟางแก้ว,Love Track,90,89,2,,,,
90,-,Singular,กลับไปที่เก่า,-,90,1,,,,
91,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),50,50,3,,,,
92,down,Lauv,Feelings,91,42,8,,,,
93,-,Jonas Brothers,Sucker,-,93,1,32,2019-10-06,32,2019-10-06
94,down,GOT7,You Calling My Name,82,13,8,,,,
95,down,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",62,62,3,,,,
96,-,Bedroom Audio,รักมือสอง,-,84,1,,,,
97,down,Charlie Puth,Cheating on You,89,38,8,88,2019-10-06,88,2019-10-06
98,-,레드벨벳,짐살라빔,-,98,1,,,,
99,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),86,76,7,,,,
100,down,BLACKPINK,WHISTLE,97,44,3,,,,
