Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PiXXiE,ติดฝน,1,1,3,,,,
2,up,fellow fellow,Halley's Comet,2,1,21,,,,
3,up,MEYOU,อิจฉา,3,3,8,,,,
4,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],4,1,8,,,,
5,up,MEYOU,วันนี้ปีที่แล้ว,5,3,23,,,,
6,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),7,2,12,,,,
7,up,Ariana Grande,"yes, and?",74,7,2,,,,
8,up,Taylor Swift,Cruel Summer,8,2,97,,,,
9,down,CHRRISSA & 1LIFE,zzz,6,6,3,,,,
10,up,Mirrr,Heartwall,11,4,23,,,,
11,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,13,1,48,,,,
12,down,BADMIXY,ถ้าไม่มีฉัน (Lost),9,6,8,,,,
13,up,มนัสวีร์,ความรู้สึกของตัวฉัน,23,13,5,,,,
14,down,BUS,"Because of You, I Shine",10,7,7,,,,
15,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),14,1,203,,,,
16,down,aespa,Drama,15,6,11,,,,
17,up,LANDOKMAI,รักเธอทั้งหมดของหัวใจ (For My Brother),84,17,2,,,,
18,down,25 Hours,Lady,12,11,4,,,,
19,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),17,1,36,,,,
20,down,Jung Kook & Latto,Seven,16,1,28,,,,
21,up,parkmalody,วาสนาผู้ใด,24,2,14,,,,
22,down,Taylor Swift,Lover,20,9,120,38,2019-10-06,27,2019-11-03
23,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],19,1,61,,,,
24,up,No One Else,เธอคือกาแฟในตอนเช้า,27,6,27,,,,
25,down,PUN,Therapist,22,12,5,,,,
26,down,Tattoo Colour,รักแรกพบ,25,13,94,,,,
27,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",40,6,16,,,,
28,down,LHAM,หลงกล - Rock Quest Project,21,17,7,,,,
29,up,D Gerrard,Galaxy Express,42,1,3,,,,
30,up,Bruno Mars,That’s What I Like,65,30,8,,,,
31,down,BABYMONSTER,BATTER UP,18,5,8,,,,
32,down,First Anuwat & SARAN,เดินมาส่ง (BYE),30,2,37,,,,
33,down,Tate McRae,greedy,32,15,16,,,,
34,down,Henry Moodie,drunk text,28,6,23,,,,
35,down,LE SSERAFIM,Perfect Night,31,11,12,,,,
36,down,Lower Mansion,เพลงรักในวันลา,35,7,52,,,,
37,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),33,3,80,,,,
38,up,Bedroom Audio,ไม่บอกเธอ,38,21,47,,,,
39,down,Three Man Down,เปิดตัวเขา,36,3,30,,,,
40,down,Newery,กลิ่นดอกไม้,37,1,56,,,,
41,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),44,25,19,,,,
42,up,Ariana Grande & Justin Bieber,Stuck with U,46,2,187,95,2020-05-10,3,2020-05-17
43,down,Big Ass,ก่อนตาย,39,15,6,,,,
44,down,KISS OF LIFE,Nobody Knows,26,26,7,,,,
45,down,Tyla,Water,43,19,16,,,,
46,down,Dept,หรือไม่ใช่,41,21,82,,,,
47,down,RIIZE,Love 119,29,29,3,,,,
48,down,GENA DESOUZA,missed calls,34,8,5,,,,
49,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),53,17,36,,,,
50,down,URBOYTJ,ไม่ติด (feat. Gavin .D),47,15,11,,,,
51,up,Anatomy Rabbit,แอบหวัง,52,13,108,,,,
52,down,NewJeans,Ditto,45,1,57,,,,
53,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,54,35,10,,,,
54,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),56,7,48,,,,
55,up,PiXXiE,DEJAYOU,64,18,27,,,,
56,down,PURPEECH,หากจะเพียงขอ,51,20,67,,,,
57,down,CHRRISSA,B Blood Type,49,1,43,,,,
58,down,Olivia Rodrigo,vampire,50,8,30,,,,
59,up,Ed Sheeran,Perfect,62,21,148,73,2019-10-06,58,2019-10-20
60,up,PiXXiE,ชอบไปหมด,76,60,7,,,,
61,down,NewJeans,Super Shy,48,1,29,,,,
62,down,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),61,23,19,,,,
63,down,Musketeers,แค่คุณ,60,29,55,,,,
64,up,bamm,Unfriend Zone,82,9,44,,,,
65,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),80,2,28,,,,
66,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),71,2,163,,,,
67,up,Ariana Grande,"thank u, next",72,14,102,,,,
68,up,Whal & Dolph,Skyfall,86,42,2,,,,
69,down,NONT TANONT,โต๊ะริม (Melt),58,1,88,,,,
70,down,Atom Chanakan,Please,63,48,42,,,,
71,up,tinn,เศษ (Remain) [feat. Earth Patravee],77,13,59,,,,
72,down,D Gerrard,Luxury,59,4,48,,,,
73,down,Polycat,เวลาเธอยิ้ม,69,20,127,,,,
74,down,MEYOU,อีกแล้ว,70,63,7,,,,
75,up,Ariana Grande,7 rings,94,13,63,58,2019-10-06,51,2020-01-05
76,down,PURPEECH,ทิ้งไว้อย่างพอใจ,73,28,62,,,,
77,up,PURPEECH,ภาพถ่ายวันวาน (1920),78,29,64,,,,
78,down,テイラー・スウィフト,Style,66,2,118,,,,
79,up,4EVE,หยดน้ำตา (Tears),90,7,35,,,,
80,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,29,,,,
81,up,Atom Chanakan,ทางของฝุ่น,83,13,37,,,,
82,down,PROXIE,ตบปาก (On That Day),68,27,8,,,,
83,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),81,1,69,,,,
84,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),93,53,76,,,,
85,-,Justin Bieber,Intentions (feat. Quavo),-,4,171,35,2020-02-09,4,2020-04-05
86,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],79,1,143,,,,
87,up,Billkin,ยิ้มทั้งน้ำตา,88,7,45,,,,
88,down,BADMIXY,Next Love,57,10,11,,,,
89,-,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),-,19,17,,,,
90,-,Jeff Satur,ซ่อน(ไม่)หา,-,1,1,,,,
91,down,NewJeans,OMG,67,1,52,,,,
92,down,PUN,Therapist (feat. Percy) [Remix],55,16,7,,,,
93,-,Tilly Birds,จากกันด้วยดี,-,50,81,,,,
94,down,Non Tanon,ฝืนตัวเองไม่เป็น,75,24,81,,,,
95,up,KLEAR,คำยินดี,99,63,23,,,,
96,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",89,58,8,,,,
97,-,Dept,แล้วเธอจะรู้บ้างไหม,-,69,26,,,,
98,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),92,3,28,,,,
99,-,Polycat,พบกันใหม่,-,35,34,,,,
100,down,Bruno Mars,Versace On The Floor,87,42,5,,,,
