Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newery,กลิ่นดอกไม้,1,1,12,,,,
2,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,8,1,4,,,,
3,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],2,1,17,,,,
4,down,NewJeans,OMG,3,1,11,,,,
5,down,NewJeans,Ditto,4,1,13,,,,
6,down,CHRRISSA,B Blood Type,5,1,11,,,,
7,up,Billkin,ยิ้มทั้งน้ำตา,54,7,2,,,,
8,down,NewJeans,Hype Boy,6,3,33,,,,
9,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),9,3,36,,,,
10,down,keshi,LIMBO,7,7,4,,,,
11,up,Miley Cyrus,Flowers,11,6,10,,,,
12,up,4EVE,หยดน้ำตา (Tears),90,7,2,,,,
13,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),15,1,26,,,,
14,down,PP Krit,ลังเล,12,9,5,,,,
15,down,BOWKYLION,รู้กันแค่นี้ (Mint),10,6,5,,,,
16,down,tinn,เศษ (Remain) [feat. Earth Patravee],13,13,15,,,,
17,up,Harry Styles,As It Was,34,3,51,,,,
18,down,BOWKYLION,วาดไว้ (recall),16,1,34,,,,
19,down,Taylor Swift,Anti-Hero,18,2,22,,,,
20,down,Billkin,Mr. Everything,14,2,15,,,,
21,down,NewJeans,Hurt,17,8,33,,,,
22,up,Lower Mansion,เพลงรักในวันลา,32,7,8,,,,
23,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,23,1,44,,,,
24,down,Musketeers,Consider (feat. Maiyarap),19,1,26,,,,
25,down,PP Krit,FIRE BOY,20,3,20,,,,
26,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,28,26,4,,,,
27,down,Ariana Grande & Justin Bieber,Stuck with U,26,2,143,95,2020-05-10,3,2020-05-17
28,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,21,12,6,,,,
29,down,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),24,8,7,,,,
30,down,JVKE,Golden Hour,25,7,16,,,,
31,down,NewJeans,Attention,22,6,33,,,,
32,down,Dept,หรือไม่ใช่,27,21,38,,,,
33,down,BLACKPINK,Shut Down,30,1,27,,,,
34,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),33,1,159,,,,
35,up,テイラー・スウィフト,Style,45,2,74,,,,
36,down,NewJeans,Cookie,31,10,33,,,,
37,down,PURPEECH,หากจะเพียงขอ,35,20,23,,,,
38,down,Zack Tabudlo,Pano,29,12,15,,,,
39,down,PURPEECH,ภาพถ่ายวันวาน (1920),37,29,20,,,,
40,down,bamm,Unfriend Zone,38,9,26,,,,
41,up,Sabrina Carpenter,Nonsense,64,41,6,,,,
42,up,Mirrr,Heartless,86,42,2,,,,
43,-,CORNBOI,ก่อนที่... (Moon),-,30,1,,,,
44,down,Cocktail,ไม่เป็นรอง,40,3,9,,,,
45,down,NONT TANONT,โต๊ะริม (Melt),36,1,44,,,,
46,down,PROXIE,Unnoticed,39,2,16,,,,
47,down,Anatomy Rabbit,แอบหวัง,43,13,64,,,,
48,down,Tattoo Colour,รักแรกพบ,44,13,50,,,,
49,up,PROXIE,คนไม่คุย(Silent Mode),49,2,28,,,,
50,up,Taylor Swift,Cruel Summer,51,2,53,,,,
51,down,PURPEECH,ทิ้งไว้อย่างพอใจ,47,28,18,,,,
52,down,BLACKPINK,Pink Venom,46,1,31,,,,
53,-,Arert,ยันจุดสิ้นสุดเวลา,-,16,1,,,,
54,down,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,41,28,12,,,,
55,up,NCT DREAM,Candy,79,8,14,,,,
56,down,BOWKYLION,บานปลาย (Best wishes),42,2,69,,,,
57,down,Ariana Grande & Social House,Boyfriend,48,43,73,88,2019-10-06,88,2019-10-06
58,up,PRETZELLE,ไม่รับความเห็นต่าง (U R Mine),81,58,2,,,,
59,down,Ed Sheeran,Perfect,55,21,106,73,2019-10-06,58,2019-10-20
60,down,IVE,After LIKE,57,3,30,,,,
61,down,Sam Smith & Kim Petras,Unholy,50,17,26,,,,
62,down,LE SSERAFIM,ANTIFRAGILE,52,10,22,,,,
63,down,Indigo,เส้นบางๆ,53,11,42,,,,
64,down,Troye Sivan,Angel Baby,56,1,80,,,,
65,down,dhruv,double take,63,1,96,,,,
66,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),68,2,119,,,,
67,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],60,1,99,,,,
68,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],62,5,25,,,,
69,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),61,16,21,,,,
70,down,Blackbeans,Wish,67,31,105,,,,
71,down,Ariana Grande & The Weeknd,Love Me Harder,66,51,18,,,,
72,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),65,2,101,,,,
73,down,YourMOOD,กลัวฝน (End.),58,36,17,,,,
74,-,Taylor Swift,All Of The Girls You Loved Before,-,2,1,,,,
75,up,Taylor Swift,Lover,77,9,76,38,2019-10-06,27,2019-11-03
76,down,Atom Chanakan,ปล่อยปาก,75,51,23,,,,
77,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,69,7,68,,,,
78,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,76,1,73,,,,
79,down,Tilly Birds,จากกันด้วยดี,73,50,47,,,,
80,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),87,53,36,,,,
81,down,WANYAi,ขอบคุณ (Thankful),72,54,18,,,,
82,down,Justin Bieber,Intentions (feat. Quavo),59,4,147,35,2020-02-09,4,2020-04-05
83,down,fluffypak,ได้ไหม,80,63,19,,,,
84,down,Musketeers,แค่คุณ,74,29,13,,,,
85,-,FIFTY FIFTY,Cupid,-,18,1,,,,
86,down,Henry Moodie,drunk text,70,6,5,,,,
87,down,Anatomy Rabbit,Are You out yet ?,71,43,28,,,,
88,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),78,7,4,,,,
89,up,Harry Styles,Sign of the Times,98,89,2,,,,
90,up,Harry Styles,Late Night Talking,91,18,17,,,,
91,up,Violette Wautier,ยื้อเพื่อ? (Be Honest),96,91,2,,,,
92,down,Non Tanon,ฝืนตัวเองไม่เป็น,85,24,38,,,,
93,-,FIFTY FIFTY,Cupid (Twin Version),-,4,1,,,,
94,-,テイラー・スウィフト,Blank Space,-,16,5,,,,
95,up,TWICE,SET ME FREE,95,95,2,,,,
96,-,Plantpot,ให้ฉันเป็นวันที่ดีของเธอ,-,96,1,,,,
97,-,Jeff Satur,Dum Dum,-,20,1,,,,
98,down,Dept,แล้วเธอจะรู้บ้างไหม,82,69,14,,,,
99,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,17,23,,,,
100,-,Billkin,I ไม่ O (IXO),-,5,28,,,,
