Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,233,,,,
2,up,Alan Walker,Different World,2,1,234,,,,
3,up,The Chainsmokers,Collage - EP,4,2,234,,,,
4,up,Avicii,The Days/Nights - EP,5,1,233,,,,
5,down,SUPER JUNIOR-D&E,606 - EP,3,1,6,,,,
6,up,Kygo,Cloud Nine,6,1,234,,,,
7,up,Calvin Harris,Motion,7,2,233,,,,
8,up,Alan Walker,Faded - EP,12,3,233,,,,
9,down,Avicii,TIM,8,3,233,,,,
10,up,David Guetta,Listen,10,6,234,,,,
11,up,Calvin Harris,Funk Wav Bounces Vol. 1,11,4,230,,,,
12,up,Daft Punk,Discovery,14,2,234,20,2021-02-28,20,2021-02-28
13,up,Clean Bandit,What Is Love? (Deluxe),16,5,232,,,,
14,up,David Guetta,Nothing But the Beat Ultimate,17,3,234,75,2019-10-06,57,2019-10-20
15,up,Hikaru Utada,Face My Fears - EP,18,7,232,,,,
16,up,The Chainsmokers,Bouquet - EP,19,12,234,,,,
17,-,David Morales & The Face,Needin' U II (feat. Juliet Roberts),-,17,3,,,,
18,up,Above & Beyond,Acoustic,20,8,231,,,,
19,up,Armin van Buuren,A State of Trance 2014,22,7,230,,,,
20,up,Calvin Harris,18 Months (Deluxe Edition),24,11,234,,,,
21,up,Various Artists,"Carnival 2018 (Best of Dance, House, Electro & EDM)",25,10,230,,,,
22,-,Verschiedene Interpreten,"100 Chillout Tunes, Vol. 1: Best of Ibiza Beach House Trance Summer 2019 Café Lounge & Ambient Classics",-,22,3,,,,
23,up,Various Artists,METAFLORA II,49,23,2,,,,
24,up,Yellow Claw,Los Amsterdam,27,11,234,,,,
25,up,Skrillex,Bangarang,28,6,234,,,,
26,up,Varios Artistas,Metaflora,53,26,2,,,,
27,up,Lost Frequencies,Less Is More,29,7,234,,,,
28,up,アヴィーチー,True,31,1,234,,,,
29,up,Alan Walker & David Whistle,Routine,32,7,234,,,,
30,up,Avicii,AVĪCI (01) - EP,33,2,232,,,,
31,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,34,21,233,,,,
32,up,Robin Schulz,Sugar,35,11,231,,,,
33,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",36,8,231,,,,
34,up,Armin van Buuren,Intense (Bonus Track Version),37,19,233,,,,
35,up,JAY B,Be Yourself - EP,38,1,84,,,,
36,up,Various Artists,A State of Trance - Future Favorite Best of 2016,39,13,230,,,,
37,up,Various Artists,Armada Chill 2016,40,19,232,,,,
38,up,Various Artists,Best of EDM Party 2016,41,13,228,,,,
39,-,Todrick Hall,ICON,-,39,1,,,,
40,up,Omri Smadar,Collage 2.0,77,40,2,,,,
41,up,Various Artists,"All Trap Music, Vol. 4",42,21,224,,,,
42,up,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,43,1,157,,,,
43,up,Above & Beyond,Acoustic II,44,17,231,,,,
44,up,Robin Schulz,Prayer,46,14,231,,,,
45,up,Various Artists,NCS: The Best of 2017,47,8,220,,,,
46,up,Armin van Buuren,A State of Trance: Year Mix 2017,48,12,231,,,,
47,up,HpvTV DJ Mat Xac,Nhac Tre Remix Hot Vinahouse 2020,50,12,110,,,,
48,up,Kygo,Golden Hour,51,2,184,92,2020-05-24,3,2020-06-07
49,up,Axwell Λ Ingrosso,More Than You Know - EP,52,8,146,,,,
50,up,Tiësto,"CLUBLIFE, VOL. 5 - CHINA",54,11,224,,,,
51,down,Carte Blanq & Maxx Power,33 Max Verstappen (Mixes) - EP,21,21,2,,,,
52,up,Various Artists,Deep House Hits 2017 - Armada Music,55,19,229,,,,
53,up,Soema Montenegro & HooDoo2,Nazar - EP,62,53,2,,,,
54,up,Hardwell,"Hardwell Presents Revealed, Vol. 6",56,13,226,,,,
55,up,Clean Bandit,New Eyes (Deluxe),57,11,230,,,,
56,up,Above & Beyond,Common Ground,58,46,227,,,,
57,down,Flora FM,Chaos Light - EP,26,26,2,,,,
58,up,Above & Beyond,We Are All We Need,59,47,224,,,,
59,up,Girls' Generation,Genie - EP,60,9,183,,,,
60,up,The Chainsmokers,Sick Boy,61,16,195,,,,
61,up,Kygo,Kids in Love,63,17,211,,,,
62,up,QuangSP,Nhac Dance Remix Hay Nhat the Gioi - Single,64,13,216,,,,
63,up,Various Artists,"EDM Premium 2015, Vol. 2.",65,52,222,,,,
64,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),66,23,213,,,,
65,up,Skrillex,Recess,67,23,218,,,,
66,up,HA SUNG WOON,Mirage - EP,68,1,155,,,,
67,up,Various Artists,Tropical & Deep House: Summer Mix 2018,69,15,202,,,,
68,up,Yellow Claw,New Blood,70,22,215,,,,
69,up,Various Artists,Tomorrowland 2016: The Elixir of Life,71,21,133,,,,
70,up,Various Artists,Dance Essentials 2016 - Armada Music,72,60,203,,,,
71,up,Joy,Greatest Hits,73,17,72,,,,
72,-,Avera,Mi Ritmo,-,72,1,,,,
73,up,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",74,2,145,,,,
74,up,Avicii,Levels (Remixes) - EP,75,10,209,,,,
75,up,David Guetta,7,76,31,127,,,,
76,up,Various Artists,Happy New Year 2017 (Best of House & Electro),78,24,184,,,,
77,down,Marijn S,Conundrum - EP,9,9,3,,,,
78,-,Meduza,MEDUZA,-,40,3,,,,
79,-,Various Artists,Best EDM -2024 New Hits-,-,79,1,,,,
80,-,Various Artists,5th Selection of the Naughtiest Originals,-,80,1,,,,
81,up,Various Artists,Festival Favorites 2016 (The Main Stage Edition) - Armada Music,83,64,185,,,,
82,-,Adrian Richter,Raubzug,-,82,1,,,,
83,down,DJ Click,Léo Mkanyia (feat. Leo-Mkanyia) - EP,13,13,2,,,,
84,down,DJ Click & The Alaev Family,DJ Click & The Alaev Family - EP,15,15,2,,,,
85,-,SUPER JUNIOR,The 4th Album -Bonamana (Repackaged),-,15,99,,,,
86,down,Locklead,Kemickal Affairs - EP,23,23,3,,,,
87,down,MorganBeatz,2019 Who Is Popping King Beatmix - EP,30,18,6,,,,
