Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,5,,,,
2,down,DUSTEE,Celebrate Tet 2024 (DJ Mix),1,1,18,,,,
3,up,Becky Hill,Believe Me Now?,28,3,2,,,,
4,up,The Chainsmokers,Memories...Do Not Open,10,2,195,,,,
5,up,Aquaria,Pride 2024 (DJ Mix),52,5,2,,,,
7,down,Drake,"Honestly, Nevermind",6,1,104,,,,
8,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",35,8,2,,,,
9,down,Daft Punk,Discovery,4,2,216,20,2021-02-28,20,2021-02-28
10,up,Calvin Harris,Funk Wav Bounces Vol. 1,14,3,178,,,,
11,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",12,2,6,,,,
12,down,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,8,8,54,,,,
13,up,Above & Beyond,Group Therapy 581 (DJ Mix),68,13,2,,,,
14,-,Midnight Kids,The Lost Youth,-,14,4,,,,
15,up,ZHU,GRACE,27,8,7,,,,
16,up,Alan Walker,Different World,17,1,196,,,,
17,down,The Chainsmokers,No Hard Feelings - EP,7,1,5,,,,
18,-,Jungle,Volcano,-,7,14,,,,
19,up,Clean Bandit,What Is Love? (Deluxe),56,2,222,,,,
20,up,Alan Walker,Walkerworld,24,1,30,,,,
21,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",43,2,17,,,,
22,-,Above & Beyond,Acoustic,-,4,140,,,,
23,up,Tove Lo,Dirt Femme,26,1,34,,,,
25,down,Netsky,Netsky at EDC Las Vegas 2023: Bass Pod Stage (DJ Mix),15,15,2,,,,
26,-,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",-,26,6,,,,
27,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,27,1,,,,
28,up,The Blessed Madonna,Pride 2024 (DJ Mix),84,28,2,,,,
29,up,アヴィーチー,True,31,3,216,,,,
30,-,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],-,18,8,,,,
31,-,Lost Frequencies,All Stand Together,-,5,12,,,,
32,-,Ligrye,Pride 2024 (DJ Mix),-,32,1,,,,
33,-,Porter Robinson,Nurture,-,4,87,,,,
34,up,Daft Punk,Random Access Memories (10th Anniversary Edition),45,1,67,,,,
35,up,Daft Punk,Random Access Memories (Drumless Edition),48,1,24,,,,
36,-,No Mana,I Contain Flashing Images,-,36,1,,,,
37,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,26,12,,,,
38,down,Anyma,Genesys II,25,11,9,,,,
39,-,The Chainsmokers,Sick Boy,-,3,181,,,,
40,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),22,22,2,,,,
41,up,Martin Garrix,Idem - EP,47,2,13,,,,
42,-,Tiësto,All Nighter (DJ Mix),-,5,15,,,,
43,-,Seven Lions,Beyond The Veil (Deluxe),-,19,7,,,,
44,-,Caravan Palace,Gangbusters Melody Club,-,44,1,,,,
45,up,LOONA,[X X],94,4,92,,,,
46,-,The Chainsmokers,Collage - EP,-,4,154,,,,
47,up,Argy,New World,64,27,8,,,,
48,-,Calvin Harris & Sam Smith,Desire (Remixes),-,25,6,,,,
49,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],16,8,6,,,,
51,-,Oanh Tạ,LƯỚT SÓNG ĐẠP MÂY REMIX ( Nữ ),-,17,2,,,,
52,-,Netsky,Tomorrowland Winter 2023: Netsky at Cage (DJ Mix),-,52,1,,,,
53,-,Air,Moon Safari,-,6,12,,,,
54,-,Andy Moor,Zero Point One,-,54,2,,,,
55,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,55,1,,,,
57,-,Tinlicker,This Is Not Our Universe,-,35,15,,,,
58,-,Lucas & Steve,Letters To Remember (Club Mixes) - EP,-,58,1,,,,
59,down,The Chainsmokers,Summertime Friends,11,1,29,,,,
60,down,David Guetta,Listen,44,13,28,,,,
61,-,Jungle,Sunshine Stereo 2.0 (DJ Mix),-,21,4,,,,
63,-,Calvin Harris,18 Months (Deluxe Edition),-,27,38,,,,
64,-,A-Mase,Memories Extended (feat. Ladynsax),-,64,1,,,,
65,up,Kygo,Cloud Nine,80,4,122,,,,
66,-,DEAMN,Save Me,-,9,14,,,,
67,-,Rome in Silver,ᖭ༏ᖫ,-,48,2,,,,
69,down,Illenium,Ascend,67,10,101,,,,
70,down,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",41,5,22,,,,
71,-,Armin van Buuren,The Best of Armin Only,-,58,12,,,,
72,-,LOOΠΔ,[#] - EP,-,42,16,56,2020-02-09,56,2020-02-09
73,-,Avicii,True: Avicii By Avicii,-,29,17,,,,
74,down,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),18,4,6,,,,
75,-,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",-,3,67,,,,
76,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,20,,,,
77,up,TSHA,Defected Presents TSHA In The House (DJ Mix),100,8,4,,,,
78,-,Totally Enormous Extinct Dinosaurs,When the Lights Go (Deluxe),-,78,1,,,,
79,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,27,14,,,,
80,-,Elena Baliakhova,Music for Ballet Class: Great Ballets 2,-,80,1,,,,
81,-,Lost Frequencies,Cup of Beats (Deluxe),-,34,5,,,,
82,-,Alan Walker,"Alan Walker at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,78,,,,
83,down,A*Teens,The ABBA Generation (Bonus Version),60,14,5,,,,
84,-,VER:WEST,VER:WEST: Live at Red Rocks (DJ Mix),-,16,18,,,,
85,-,Kobaryo,Super Dream Zone,-,51,2,,,,
86,down,Tiesto,DRIVE (Continuous DJ Mix),78,66,5,,,,
87,down,Avicii,AVĪCI (01) - EP,32,7,191,,,,
88,-,Fatboy Slim,Live At Hï Ibiza (DJ Mix),-,14,5,,,,
89,-,Porter Robinson,"Porter Robinson, Secret Sky Set, May 9, 2020 (DJ Mix)",-,3,57,,,,
90,-,MYRNE,"Wayfarer, Vol. II (DJ Mix)",-,3,119,,,,
91,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,3,11,,,,
92,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,10,6,,,,
93,-,ZERB,Surrender - EP,-,93,1,,,,
95,-,Porter Robinson,Worlds,-,9,37,,,,
96,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,5,27,,,,
97,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,10,27,,,,
98,down,James Grant & Jody Wisternoff,Anjunadeep 15,58,58,2,,,,
99,-,CYRIL,Bucketful Beats (DJ Mix),-,99,1,,,,
100,down,Gryffin,Gravity (Deluxe),97,9,56,,,,
