Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,29,,,,
2,up,Coldplay X BTS,My Universe,4,1,113,,,,
3,down,Noah Kahan,Stick Season,2,1,5,,,,
4,up,Rosa Linn,SNAP,5,2,57,,,,
5,up,Tom Grennan,Little Bit of Love,9,1,140,,,,
6,up,Coldplay,Fix You,75,3,83,,,,
7,up,Ultravox,Vienna,60,6,14,,,,
8,-,Travis,Mother,-,8,1,,,,
9,down,Red Hot Chili Peppers,Under the Bridge,6,2,150,,,,
10,up,First Aid Kit,My Silver Lining,40,4,130,,,,
11,-,Linkin Park & Jay-Z,Numb / Encore,-,3,137,,,,
12,-,Herbert Grönemeyer,Halt mich,-,10,25,,,,
13,-,WALK THE MOON,Shut Up and Dance,-,4,114,,,,
14,up,Jonny Squid,Rag N Bone Man,41,5,149,,,,
15,up,コールドプレイ,パラダイス,62,6,132,,,,
16,up,Coldplay,A Sky Full of Stars,82,1,197,,,,
17,-,Radiohead,Creep,-,11,117,,,,
18,-,Red Hot Chili Peppers,By the Way,-,8,68,,,,
19,down,Coldplay,True Love,3,1,15,,,,
20,up,Pearl Jam,Alive,66,4,135,,,,
21,-,Coldplay,Hymn for the Weekend,-,7,79,,,,
22,-,LINKIN PARK,Breaking the Habit,-,8,119,,,,
23,down,Red Hot Chili Peppers,Californication,15,2,170,,,,
24,-,Green Day,When I Come Around,-,8,50,,,,
25,-,Eye,Propaganda Machine,-,5,94,,,,
26,down,Nirvana,Smells Like Teen Spirit,8,6,49,,,,
27,down,Joel Corry & Tom Grennan,Lionheart (Fearless),17,4,14,,,,
28,up,Oasis,Wonderwall,34,6,50,,,,
29,down,Pearl Jam,Black,18,1,89,,,,
30,down,Green Day,The American Dream Is Killing Me,20,10,5,,,,
31,up,Red Hot Chili Peppers,Otherside,72,6,121,,,,
32,up,twenty one pilots,Stressed Out,45,4,193,,,,
33,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),22,12,20,,,,
34,up,Red Hot Chili Peppers,Snow (Hey Oh),84,4,141,,,,
35,up,Red Hot Chili Peppers,Otherside,35,3,146,,,,
36,-,Green Day,Good Riddance (Time of Your Life),-,14,55,,,,
37,-,MEAU,22,-,6,25,,,,
38,-,Lewis Capaldi,Someone You Loved,-,1,180,4,2019-10-06,4,2019-10-06
39,-,Pearl Jam,Oceans,-,28,8,,,,
40,-,Imagine Dragons,Whatever It Takes,-,2,202,,,,
41,down,Something Happens,Parachute,39,5,149,,,,
42,down,Noah Kahan & Julia Michaels,Hurt Somebody,31,2,155,,,,
43,-,Nirvana,Lithium,-,6,24,,,,
44,up,LINKIN PARK,In the End,47,3,55,,,,
45,-,Coldplay,The Hardest Part,-,2,66,,,,
46,-,K's Choice,Not an Addict,-,8,8,,,,
47,down,Dotan,Home,14,4,160,,,,
48,-,Red Hot Chili Peppers,Can't Stop,-,4,109,,,,
49,-,Foo Fighters,The Pretender,-,25,29,,,,
50,-,Mumford & Sons,Little Lion Man,-,17,56,,,,
51,-,Only The Poets,Every God I Pray To,-,9,1,,,,
52,-,The Black Keys,Little Black Submarines,-,12,11,,,,
53,-,The Cardigans,My Favourite Game,-,41,6,,,,
54,-,LIVE,Lightning Crashes,-,14,14,,,,
55,-,Oasis,Don't Look Back In Anger,-,11,43,,,,
56,-,Pussycat,Mississippi,-,11,28,,,,
57,-,Scritti Politti,Absolute,-,14,37,,,,
58,-,Rage Against the Machine,Killing In the Name,-,4,50,,,,
59,-,Racoon,Laugh About It,-,18,82,,,,
60,-,Tame Impala,Let It Happen,-,9,34,,,,
61,-,Sparks,This Town Ain't Big Enough for Both of Us,-,26,7,,,,
62,-,Red Hot Chili Peppers,By the Way,-,5,83,,,,
63,-,Personas Muertas,Wild Will West Smith,-,29,4,,,,
64,-,boygenius & Ye Vagabonds,The Parting Glass,-,64,1,,,,
65,-,Rotzorg,Niks Nieuws Op Het Nieuws,-,39,1,,,,
66,-,Summerland,Run,-,16,2,,,,
67,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,67,1,,,,
68,-,Green Day,21 Guns,-,4,24,,,,
69,down,JOHAN,So It Goes,44,44,3,,,,
70,down,JOHAN,Cincinnati,54,51,2,,,,
71,up,The Vaccines,Heartbreak Kid,87,35,6,,,,
72,down,Joan Osborne,One of Us,7,3,121,,,,
73,-,Red Hot Chili Peppers,Under the Bridge,-,6,69,,,,
74,down,Royal Blood,Shiner In The Dark,52,34,8,,,,
75,-,Lewis Capaldi,Before You Go,-,1,162,45,2019-11-24,10,2020-08-30
76,-,The War on Drugs,Thinking of a Place,-,2,18,,,,
77,-,Pearl Jam,Jeremy,-,3,107,,,,
78,-,Muse,Knights of Cydonia,-,71,2,,,,
79,up,The Libertines,Run Run Run,86,79,3,,,,
80,up,Queens of the Stone Age,Negative Space,96,38,5,,,,
81,down,Snow Patrol,Just Say Yes (Reworked),23,3,121,,,,
82,down,Panic! At the Disco,High Hopes,16,1,206,,,,
83,-,Rhea,Creeping Through My Head,-,59,1,,,,
84,-,Beck & Phoenix,Odyssey,-,4,15,,,,
85,down,White Lies,Time to Give,81,1,33,,,,
86,-,Sea Girls,Weekends and Workdays,-,73,4,,,,
87,down,Scritti Politti,The Word Girl,76,18,47,,,,
88,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,179,,,,
89,down,Bastille,Good Grief,51,4,159,,,,
90,-,Gotts Street Park & Pip Millett,Got To Be Good,-,90,2,,,,
91,-,Tom Odell,Black Friday,-,27,3,,,,
92,-,Radiohead,Karma Police,-,22,30,,,,
93,-,Red Hot Chili Peppers,Give It Away,-,10,60,,,,
94,-,Vance Joy,Riptide,-,12,86,,,,
95,-,Foo Fighters,Everlong,-,90,4,,,,
96,-,Nothing But Thieves,Sorry,-,2,96,,,,
97,down,Green Day,Good Riddance (Time of Your Life),25,25,3,,,,
