Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,17,,,,
2,up,Coldplay X BTS,My Universe,2,1,101,,,,
3,up,Lewis Capaldi,Forget Me,4,2,18,,,,
4,down,Rosa Linn,SNAP,3,2,45,,,,
5,-,Bastille,Good Grief (Don Diablo Remix),-,5,1,,,,
6,up,Nothing But Thieves,Tomorrow Is Closed,7,6,6,,,,
7,up,Red Hot Chili Peppers,Snow (Hey Oh),22,4,135,,,,
8,-,Pearl Jam,Alive,-,4,126,,,,
9,-,Coldplay,Fix You,-,9,7,,,,
10,-,Green Day,When I Come Around,-,8,46,,,,
11,up,MEAU,22,17,6,15,,,,
12,up,The Lumineers,Ho Hey,87,11,23,,,,
13,up,Coldplay,A Sky Full of Stars,59,1,187,,,,
14,-,The Smiths,Bigmouth Strikes Again,-,13,44,,,,
15,down,Eye,Propaganda Machine,11,5,89,,,,
16,-,LIVE,Run To the Water,-,9,76,,,,
17,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,75,,,,
18,-,Imagine Dragons,Bad Liar,-,2,153,,,,
19,up,Oasis,Wonderwall,30,6,38,,,,
20,down,The Last Dinner Party,Sinner,9,9,9,,,,
21,down,Dotan,Home,13,4,150,,,,
22,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,1,,,,
23,up,Panic! At the Disco,High Hopes,23,1,196,,,,
24,-,Something Happens,Parachute,-,5,140,,,,
25,-,The Knack,My Sharona,-,25,3,,,,
26,-,Muse,Starlight,-,7,76,,,,
27,down,Red Hot Chili Peppers,Otherside,24,3,137,,,,
28,down,Tom Grennan,Little Bit of Love,12,1,128,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),5,3,171,,,,
30,-,Red Hot Chili Peppers,Tell Me Baby,-,5,41,,,,
31,-,Toad the Wet Sprocket,Walk On the Ocean,-,30,10,,,,
32,-,R.E.M.,Bang and Blame (Remastered),-,19,2,,,,
33,-,Coldplay,Adventure of a Lifetime,-,3,147,,,,
34,-,Foster the People,Pumped Up Kicks,-,15,20,,,,
35,up,Talking Heads,Once In a Lifetime,51,5,106,,,,
36,-,Milky Chance,Stolen Dance,-,5,14,,,,
37,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,10,,,,
38,-,Birdy,People Help the People,-,3,62,,,,
39,up,Blur,Country House,52,19,49,,,,
40,-,Bon Jovi,It's My Life,-,3,2,,,,
41,-,Red Hot Chili Peppers,Desecration Smile,-,22,11,,,,
42,up,Pussycat,Mississippi,84,11,20,,,,
43,-,Doe Maar,Nachtzuster,-,4,75,,,,
44,-,Alanis Morissette,Not the Doctor (2015 Remastered),-,44,4,,,,
45,up,Imagine Dragons,Whatever It Takes,100,2,194,,,,
46,-,Red Hot Chili Peppers,Scar Tissue,-,8,49,,,,
47,down,Jonny Squid,Rag N Bone Man,42,5,137,,,,
48,-,Gorillaz,Feel Good Inc.,-,12,29,,,,
49,up,The Cult,She Sells Sanctuary,54,20,35,,,,
50,up,Racoon,Laugh About It,68,18,75,,,,
51,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,5,45,,,,
52,up,Plain White T's,Hey There Delilah,63,2,136,,,,
53,up,Red Hot Chili Peppers,Can't Stop,81,4,102,,,,
54,-,Bastille,Good Grief,-,4,152,,,,
55,-,Inhaler,These Are The Days,-,2,19,,,,
56,-,コールドプレイ,パラダイス,-,6,121,,,,
57,down,First Aid Kit,My Silver Lining,36,4,118,,,,
58,-,Red Hot Chili Peppers,Give It Away,-,10,55,,,,
59,down,Of Monsters and Men,Little Talks,14,2,179,,,,
60,up,Hozier,Francesca,65,32,5,,,,
61,-,Snow Patrol,Just Say Yes (Reworked),-,3,116,,,,
62,-,Goldkimono,Hello,-,2,1,,,,
63,down,Red Hot Chili Peppers,Under the Bridge,37,2,140,,,,
64,down,Linkin Park & Jay-Z,Numb / Encore,27,3,128,,,,
65,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,145,,,,
66,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,14,30,,,,
67,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,77,,,,
68,-,Radiohead,Paranoid Android,-,12,18,,,,
69,-,Firesuite,Sammy Davis Jr Jr,-,33,18,,,,
70,-,Coldplay,Trouble In Town,-,17,3,,,,
71,-,Bastille,Things We Lost in the Fire,-,8,145,,,,
72,down,Nirvana,Smells Like Teen Spirit,6,6,37,,,,
73,-,BANNERS,Someone To You,-,1,81,,,,
74,-,Tim Knol,Under The Gun,-,12,1,,,,
75,-,Portugal. The Man,Feel It Still,-,1,165,,,,
76,down,STONE,I Gotta Feeling,38,30,10,,,,
77,down,Lewis Capaldi,Someone You Loved,8,1,175,4,2019-10-06,4,2019-10-06
78,-,Tubeway Army,Are 'Friends' Electric,-,42,21,,,,
79,-,Pearl Jam,Jeremy,-,3,100,,,,
80,-,LINKIN PARK,In the End,-,3,48,,,,
81,-,Green Day,Good Riddance (Time of Your Life),-,14,49,,,,
82,down,Lykke Li,I Follow Rivers,47,7,70,,,,
83,down,Red Hot Chili Peppers,Otherside,66,6,110,,,,
84,down,Scritti Politti,Absolute,15,14,31,,,,
85,-,Red Hot Chili Peppers,Dani California,-,3,89,,,,
86,-,Tame Impala,The Less I Know the Better,-,9,36,,,,
87,-,Pearl Jam,Even Flow,-,14,16,,,,
88,down,Liquido,Narcotic (Radio Edit),33,9,47,,,,
89,-,Dawes,I Can't Love,-,89,1,,,,
90,-,86TVs,Worn Out Buildings,-,29,1,,,,
91,-,Lilly Wood & The Prick,Prayer In C,-,5,38,,,,
92,-,Tina Boonstra,Martha,-,92,1,,,,
93,down,boygenius,Cool About It,69,54,3,,,,
94,-,J.E. Sunde,Stop Caring,-,94,1,,,,
95,-,Arctic Monkeys,Snap Out of It,-,56,6,,,,
96,-,Rage Against the Machine,Killing In the Name,-,4,45,,,,
97,-,Hozier,Take Me to Church,-,57,3,,,,
98,down,Beck & Phoenix,Odyssey,71,4,10,,,,
99,-,Dominic Fike,3 Nights,-,1,121,,,,
100,down,Meltheads,I Want It All,45,31,7,,,,
