Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,13,,,,
2,up,Of Monsters and Men,Little Talks,55,2,195,,,,
3,up,Nothing But Thieves,Overcome,3,1,37,,,,
4,up,Bagarre,Ecoutez-moi,7,3,2,,,,
5,down,Goldkimono,Money In My Head,4,4,3,,,,
6,up,Coldplay X BTS,My Universe,6,1,121,,,,
7,-,Mumford & Sons x Pharrell Williams,Good People,-,7,1,,,,
8,-,Nothing But Thieves,Impossible,-,1,52,,,,
9,-,Tessa Rose Jackson,Again and Again,-,3,11,,,,
10,down,Son Mieux,Easy,9,7,7,,,,
11,down,Lewis Capaldi,Strangers,8,3,3,,,,
12,down,Rosa Linn,SNAP,5,2,65,,,,
13,up,Red Hot Chili Peppers,Otherside,85,3,151,,,,
14,up,Dotan,Home,26,4,166,,,,
15,-,Nothing But Thieves,Sorry,-,2,101,,,,
16,up,Bazart & Pommelien Thijs,Hou Mij Vast,19,15,3,,,,
17,up,Coldplay,Yellow,51,5,52,,,,
18,-,Seinabo Sey,Poetic,-,7,8,,,,
19,up,Panic! At the Disco,High Hopes,28,1,213,,,,
20,up,Doe Maar,Nachtzuster,21,4,83,,,,
21,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,34,,,,
22,up,Oasis,Wonderwall,43,6,57,,,,
23,up,The Black Keys,Beautiful People (Stay High),65,7,2,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,44,2,158,,,,
25,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,82,,,,
26,-,Mumford & Sons,Guiding Light,-,11,3,,,,
27,down,Tom Grennan,Little Bit of Love,18,1,145,,,,
28,up,twenty one pilots,Stressed Out,58,19,8,,,,
29,up,Nothing But Thieves,Welcome to the DCC,82,4,23,,,,
30,-,Olivia Dean,Baby Come Home,-,24,2,,,,
31,up,Nirvana,Come as You Are,48,10,40,,,,
32,down,Green Day,One Eyed Bastard,11,3,2,,,,
33,-,Pearl Jam,Black,-,1,93,,,,
34,down,Something Happens,Parachute,23,5,155,,,,
35,up,Imagine Dragons,Thunder,70,6,119,,,,
36,-,Red Hot Chili Peppers,Dani California,-,3,97,,,,
37,-,The Killers,Spaceman,-,37,3,,,,
38,down,WALK THE MOON,Shut Up and Dance,22,4,120,,,,
39,-,Oscar Harris,Song for the Children,-,13,6,,,,
40,-,Will and the People,Holiday,-,40,1,,,,
41,down,コールドプレイ,パラダイス,25,6,137,,,,
42,-,Edward Sharpe & The Magnetic Zeros,Home,-,21,10,,,,
43,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),38,12,26,,,,
44,-,Florence + the Machine,Ship To Wreck,-,44,6,,,,
45,down,LINKIN PARK,In the End,29,3,62,,,,
46,up,Coldplay,Fix You,96,3,88,,,,
47,up,Imagine Dragons,Whatever It Takes,62,2,210,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),74,3,184,,,,
49,-,This Mortal Coil,You and Your Sister,-,18,15,,,,
50,up,Red Hot Chili Peppers,Snow (Hey Oh),98,4,147,,,,
51,-,Pussycat,Mississippi,-,11,32,,,,
52,-,Lewis Capaldi,Someone You Loved,-,1,185,4,2019-10-06,4,2019-10-06
53,up,Imagine Dragons,Believer,53,8,55,,,,
54,-,Red Hot Chili Peppers,Scar Tissue,-,3,113,,,,
55,-,Toad the Wet Sprocket,Walk On the Ocean,-,30,14,,,,
56,up,Only The Poets,Every God I Pray To,57,9,7,,,,
57,-,Alexander,Truth,-,57,1,,,,
58,-,The Cult,She Sells Sanctuary,-,20,38,,,,
59,down,Liam Gallagher & John Squire,Just Another Rainbow,34,34,3,,,,
60,-,Pearl Jam,Jeremy,-,3,110,,,,
61,-,Lykke Li,I Follow Rivers,-,7,81,,,,
62,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,62,1,,,,
63,up,Green Day,The American Dream Is Killing Me,66,10,11,,,,
64,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,30,5,,,,
65,down,Ultravox,Vienna,31,6,22,,,,
66,up,Evanescence,Bring Me To Life,75,66,2,,,,
67,up,Jonny Squid,Rag N Bone Man,71,5,155,,,,
68,down,Paceshifters,Figure It Out,54,44,5,,,,
69,down,LINKIN PARK,Breaking the Habit,42,8,125,,,,
70,up,Pearl Jam,Alive,79,4,143,,,,
71,down,Tim Akkerman,Hear Me Out,30,8,6,,,,
72,-,Radiohead,Creep,-,11,123,,,,
73,up,POM,RUN,95,61,2,,,,
74,-,Green Day,When I Come Around,-,8,55,,,,
75,down,Rhea,Creeping Through My Head,72,59,7,,,,
76,-,The Lumineers,Ho Hey,-,11,29,,,,
77,-,Stan Ridgway,Camouflage,-,17,28,,,,
78,down,Keane,Sovereign Light Café,68,13,15,,,,
79,-,Red Hot Chili Peppers,Scar Tissue,-,8,62,,,,
80,down,Rotzorg,Niks Nieuws Op Het Nieuws,77,39,6,,,,
81,-,Eye,Propaganda Machine,-,5,96,,,,
82,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,158,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,4,113,,,,
84,-,MEAU,22,-,6,29,,,,
85,down,Coldplay,A Sky Full of Stars,36,1,205,,,,
86,down,Plain White T's,Hey There Delilah,2,2,141,,,,
87,-,Hozier,Take Me to Church,-,23,13,,,,
88,up,Queens of the Stone Age,Negative Space,93,38,9,,,,
89,down,Coldplay,Adventure of a Lifetime,41,3,162,,,,
90,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),84,13,11,,,,
91,-,K's Choice,Not an Addict,-,8,10,,,,
92,down,Plain White T's,Hey There Delilah,35,26,10,,,,
93,down,Imagine Dragons,Enemy (Live in Vegas),73,6,10,,,,
94,-,Pearl Jam,Daughter,-,5,46,,,,
95,-,STONE,I Gotta Feeling,-,30,13,,,,
96,-,Racoon,Laugh About It,-,18,83,,,,
97,down,Nirvana,Smells Like Teen Spirit,56,6,57,,,,
98,-,Noah Kahan & Sam Fender,Homesick,-,32,1,,,,
99,-,Pip Blom,Tiger,-,29,11,,,,
100,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,100,1,,,,
