Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,14,,,,
2,-,Portugal. The Man,Feel It Still,-,1,140,,,,
3,-,Red Hot Chili Peppers,Scar Tissue,-,3,79,,,,
4,down,Coldplay,Humankind,3,1,9,,,,
5,down,Coldplay X BTS,My Universe,2,1,56,,,,
6,-,remme,not going anywhere,-,2,3,,,,
7,down,Rosa Linn,SNAP,4,2,9,,,,
8,up,Of Monsters and Men,Little Talks,49,2,143,,,,
9,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),46,5,4,,,,
10,up,The War on Drugs,Oceans of Darkness,36,4,2,,,,
11,up,Coldplay,A Sky Full of Stars,32,1,152,,,,
12,down,White Lies,Trouble In America (Bonus Track),9,7,4,,,,
13,-,Edwyn Collins,A Girl Like You,-,6,97,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,4,62,,,,
15,up,Coldplay,Speed of Sound,72,4,71,,,,
16,up,Coldplay,Speed of Sound (Live),79,8,22,,,,
17,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),23,11,7,,,,
18,-,Bastille,Things We Lost in the Fire,-,8,115,,,,
19,-,Red Hot Chili Peppers,Can't Stop,-,4,69,,,,
20,down,Tom Grennan,Little Bit of Love,19,1,85,,,,
21,down,Coldplay,Adventure of a Lifetime,13,3,121,,,,
22,up,Alanis Morissette,Ironic (2015 Remastered),89,2,126,,,,
23,up,Liquido,Narcotic (Long Version),26,3,136,,,,
24,up,Joan Osborne,One of Us,53,3,99,,,,
25,down,Noah Kahan & Julia Michaels,Hurt Somebody,14,2,110,,,,
26,up,Murphy,Sunny Summer,85,26,2,,,,
27,up,Panic! At the Disco,High Hopes,37,1,151,,,,
28,-,LIVE,The Dolphin's Cry (New Edit),-,7,40,,,,
29,up,KUZKO,Milkshakes & Heartbreaks,82,29,6,,,,
30,down,twenty one pilots,Stressed Out,22,4,144,,,,
31,up,Rosa Linn & Alfa,SNAP,44,30,2,,,,
32,down,The 1975,I'm In Love With You,25,25,5,,,,
33,down,Editors,Vibe,20,14,6,,,,
34,-,Lilly Wood & The Prick,Prayer In C,-,5,19,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore,7,3,97,,,,
36,up,Lewis Capaldi,Someone You Loved,69,1,149,4,2019-10-06,4,2019-10-06
37,up,Dotan,Home,42,4,110,,,,
38,down,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],31,1,30,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,91,6,37,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,30,2,103,,,,
41,up,Talking Heads,Once In a Lifetime,90,5,69,,,,
42,-,LINKIN PARK,In the End,-,3,20,,,,
43,up,Oasis,Whatever,56,17,19,,,,
44,up,Paramore,This Is Why,62,15,2,,,,
45,-,Muse,Uprising,-,5,70,,,,
46,-,Muse,Starlight,-,7,60,,,,
47,down,Bastille,Pompeii (Kat Krazy Remix),8,8,11,,,,
48,up,Pearl Jam,Alive,83,4,90,,,,
49,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,2,126,,,,
50,-,Alanis Morissette,Hand In My Pocket,-,6,43,,,,
51,up,Red Hot Chili Peppers,Otherside,54,3,108,,,,
52,-,Smashing Pumpkins,1979,-,10,52,,,,
53,up,Lukas Graham,7 Years,87,7,111,,,,
54,-,Red Hot Chili Peppers,Californication,-,6,85,,,,
55,-,The War on Drugs,I Don't Live Here Anymore,-,1,21,,,,
56,up,Racoon,Laugh About It,97,18,52,,,,
57,down,Imagine Dragons,Bad Liar,52,2,115,,,,
58,up,Radiohead,Creep,68,11,91,,,,
59,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,61,,,,
60,down,Personal Trainer,The Lazer,58,41,8,,,,
61,-,First Aid Kit,Fireworks,-,17,2,,,,
62,up,The Fratellis,Chelsea Dagger,95,5,92,,,,
63,up,The Cult,She Sells Sanctuary,99,6,70,,,,
64,down,Coldplay,Viva la Vida (Live),16,2,69,,,,
65,-,The Smiths,Bigmouth Strikes Again,-,13,29,,,,
66,-,Coldplay,Yellow,-,5,37,,,,
67,-,Stan Ridgway,Camouflage,-,17,17,,,,
68,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,19,10,,,,
69,-,Coldplay,Hymn for the Weekend,-,7,53,,,,
70,up,Oasis,Don't Look Back In Anger,92,11,20,,,,
71,down,Lykke Li,I Follow Rivers (The Magician Remix),5,3,140,,,,
72,down,Vices,I Had a Name,45,7,8,,,,
73,-,An Pierlé,(Il est 5 heures) Paris s’éveille,-,73,1,,,,
74,up,Blur,Song 2,76,7,61,,,,
75,-,X Ambassadors,Renegades,-,5,79,,,,
76,-,First Aid Kit,My Silver Lining,-,4,82,,,,
77,-,The Thermals,Faces Stay With Me,-,24,21,,,,
78,down,WALK THE MOON,Shut Up and Dance,70,4,85,,,,
79,down,Ashe,Emotional,51,19,5,,,,
80,down,LINKIN PARK,Breaking the Habit,65,8,79,,,,
81,-,Eye,Propaganda Machine,-,5,64,,,,
82,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,106,,,,
83,-,The Black Keys,Lonely Boy,-,40,18,,,,
84,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,84,3,,,,
85,down,コールドプレイ,パラダイス,12,6,85,,,,
86,-,Bloodhound Gang,Fire Water Burn,-,18,21,,,,
87,-,Green Day,Basket Case,-,8,53,,,,
88,-,The Cult,She Sells Sanctuary,-,20,23,,,,
89,-,Katie Koss,Adeline,-,89,1,,,,
90,-,Mando Diao,Dance with Somebody,-,57,12,,,,
91,down,Red Hot Chili Peppers,Californication,41,2,125,,,,
92,-,Lewis Capaldi,Before You Go,-,1,140,45,2019-11-24,10,2020-08-30
93,-,Connie Constance,Hurt You,-,93,1,,,,
94,-,The Black Keys,Gold On the Ceiling,-,7,12,,,,
95,-,Firesuite,Sammy Davis Jr Jr,-,33,1,,,,
96,-,Coldplay,Yellow (Live),-,3,25,,,,
97,-,Pearl Jam,Black,-,1,66,,,,
98,-,Foo Fighters,Wheels,-,9,69,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,7,38,,,,
100,down,The National,Weird Goodbyes (feat. Bon Iver),55,53,3,,,,
