Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,1,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,4,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Bad Liar,2,2,4,,,,
4,up,Dominic Fike,3 Nights,5,1,4,,,,
5,up,Coldplay,Christmas Lights,6,1,4,,,,
6,up,X Ambassadors,Renegades,27,5,4,,,,
7,up,Tones and I,Dance Monkey,8,1,4,6,2019-10-06,1,2019-11-10
8,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
9,up,Jonny Squid,Rag N Bone Man,49,5,2,,,,
10,down,Imagine Dragons,Whatever It Takes,4,2,4,,,,
11,down,Panic! At the Disco,High Hopes,7,1,4,,,,
12,-,Coldplay,Everyday Life,-,2,2,68,2019-11-10,68,2019-11-10
13,-,LINKIN PARK,In the End (Live),-,13,1,,,,
14,-,Red Hot Chili Peppers,Otherside,-,6,1,,,,
15,up,Of Monsters and Men,Little Talks,48,2,4,,,,
16,up,Imagine Dragons,Birds,45,4,4,85,2019-10-13,85,2019-10-13
17,down,Billie Eilish,idontwannabeyouanymore,16,16,2,,,,
18,up,Daniel Powter,Bad Day,39,7,4,,,,
19,up,Racoon,Laugh About It,75,18,4,,,,
20,up,LINKIN PARK,In the End (Live),63,18,2,,,,
21,up,Noah Kahan & Julia Michaels,Hurt Somebody,86,2,4,,,,
22,up,Something Happens,Parachute,56,5,4,,,,
23,down,Bastille,Good Grief,12,4,4,,,,
24,-,Mumford & Sons,Blind Leading the Blind,-,16,3,,,,
25,-,Imagine Dragons,Whatever It Takes (Live) [Acoustic],-,25,1,,,,
26,up,Vance Joy,Riptide,65,12,4,,,,
27,up,twenty one pilots,Stressed Out,85,4,4,,,,
28,down,Tom Walker,Leave a Light On (Acoustic),10,7,4,,,,
29,down,Red Hot Chili Peppers,Snow (Hey Oh),23,7,4,,,,
30,-,Mando Diao,Dance with Somebody,-,28,2,,,,
31,up,Liquido,Narcotic (Radio Edit),34,9,4,,,,
32,-,The Style Council,Shout to the Top (Full Version),-,12,1,,,,
33,up,Fun.,Some Nights,43,6,4,,,,
34,-,Red Hot Chili Peppers,Californication,-,6,3,,,,
35,up,Imagine Dragons,Thunder,91,6,4,,,,
36,up,Red Hot Chili Peppers,Tell Me Baby,60,5,4,,,,
37,up,Elbow,White Noise White Heat,94,37,2,,,,
38,down,Lukas Graham,7 Years,24,7,3,,,,
39,-,コールドプレイ,パラダイス,-,6,1,,,,
40,-,Fink,Looking Too Closely,-,15,1,,,,
41,-,David Bowie,Rebel Rebel (Bonus Track),-,18,3,,,,
42,down,Pearl Jam,Alive (2004 Remix),41,10,4,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),87,3,4,,,,
44,up,Bastille,Joy,83,1,4,,,,
45,down,Bastille,Quarter Past Midnight,28,7,4,,,,
46,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",78,22,4,,,,
47,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,2,2,,,,
48,-,The Muff,Junky Boy,-,48,1,,,,
49,up,Alanis Morissette,Thank You,54,8,3,,,,
50,up,Radiohead,Karma Police,70,22,4,,,,
51,-,Joan Osborne,One of Us,-,3,2,,,,
52,-,Red Hot Chili Peppers,Give It Away,-,52,1,,,,
53,-,YUNGBLUD,original me (feat. Dan Reynolds),-,18,3,,,,
54,down,The Offspring,Self Esteem,50,49,2,,,,
55,up,Red Hot Chili Peppers,Scar Tissue,64,8,4,,,,
56,down,Lil Nas X,Panini,44,25,4,12,2019-10-06,12,2019-10-06
57,down,Panic! At the Disco,"Hey Look Ma, I Made It",21,10,4,,,,
58,down,Pearl Jam,Black,13,1,2,,,,
59,up,Foo Fighters,Wheels,77,9,3,,,,
60,-,Joyce Sims,Come Into My Life,-,35,1,,,,
61,-,Talking Heads,Psycho Killer,-,17,3,,,,
62,down,New Order,Blue Monday,53,19,3,,,,
63,up,Coldplay,A Sky Full of Stars,76,1,4,,,,
64,-,Steely Dan,Black Friday (Live),-,64,1,,,,
65,-,Blur,Song 2,-,7,1,,,,
66,up,Arctic Monkeys,Arabella,100,39,2,,,,
67,-,Kings of Leon,Radioactive,-,15,2,,,,
68,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,1,,,,
69,-,Fall Out Boy,Centuries,-,69,1,,,,
70,-,EUT,It's Love (But It's Not Mine),-,25,3,,,,
71,down,Alanis Morissette,Head Over Feet (2015 Remastered),30,3,2,,,,
72,-,Black Honey,All My Pride,-,72,1,,,,
73,-,Eckhardt And The House,If You Cannot Talk,-,8,1,,,,
74,-,The Smashing Pumpkins,"Tonight, Tonight",-,5,1,,,,
75,down,The Cardigans,Lovefool,20,5,4,,,,
76,-,One Night Only,Just for Tonight (Radio Edit),-,21,1,,,,
77,-,Metronomy,Insecurity,-,35,1,,,,
78,-,LEISURE,On My Mind,-,47,1,,,,
79,up,Liam Gallagher,Now That I've Found You,84,32,3,,,,
80,-,Cage the Elephant,Mess Around,-,80,1,,,,
81,-,Muse,Aftermath (Radio Edit),-,81,1,,,,
82,down,Coldplay,Everglow,80,4,3,,,,
83,down,Talking Heads,Road to Nowhere,51,14,2,,,,
84,down,The Cult,She Sells Sanctuary,82,20,2,,,,
85,-,Big Thief,Forgotten Eyes,-,85,1,,,,
86,-,Foals,The Runner,-,16,2,,,,
87,up,LIVE,Overcome,92,11,4,,,,
88,-,Tame Impala,Let It Happen,-,9,1,,,,
89,-,Portland,Killer's Mind,-,89,1,,,,
90,-,Coldplay & Big Sean,Miracles (Someone Special),-,79,1,,,,
91,-,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",-,24,1,,,,
92,down,Talking Heads,Once In a Lifetime,38,10,4,,,,
93,-,Jacques,I Won't Let You Down,-,8,1,,,,
94,-,Alien Ant Farm,Smooth Criminal,-,27,1,,,,
95,-,The Dandy Warhols,We Used to Be Friends,-,95,1,,,,
96,-,Tame Impala,Borderline,-,96,1,,,,
97,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,2,,,,
98,-,Red Hot Chili Peppers,Tell Me Baby,-,6,1,,,,
99,down,Faith No More,Easy,90,36,4,,,,
