Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,10,,,,
2,up,Coldplay X BTS,My Universe,7,1,94,,,,
3,-,Coldplay,True Love,-,1,9,,,,
4,up,Rosa Linn,SNAP,6,2,38,,,,
5,up,Only The Poets,JUMP!,5,3,12,,,,
6,-,Vargas & Lagola,Roads,-,6,3,,,,
7,down,Lewis Capaldi,Forget Me,2,2,11,,,,
8,down,Goldkimono,Lost Inside My Head,3,2,10,,,,
9,-,Coldplay,Speed of Sound,-,4,87,,,,
10,up,MEAU,22,22,6,8,,,,
11,-,Coldplay,Fix You,-,3,72,,,,
12,up,Oasis,Wonderwall,29,6,31,,,,
13,down,Coldplay,Hymn for the Weekend,10,7,71,,,,
14,up,Talking Heads,Once In a Lifetime,46,5,102,,,,
15,-,Red Hot Chili Peppers,Give It Away,-,10,51,,,,
16,up,コールドプレイ,パラダイス,17,6,117,,,,
17,up,Panic! At the Disco,High Hopes,25,1,189,,,,
18,-,Green Day,When I Come Around,-,8,44,,,,
19,up,Edwyn Collins,A Girl Like You,91,6,116,,,,
20,up,Oasis,Don't Look Back In Anger,66,11,34,,,,
21,down,Coldplay,A Sky Full of Stars,9,1,181,,,,
22,-,Red Hot Chili Peppers,Aeroplane,-,22,12,,,,
23,-,Coldplay,In My Place (Live),-,13,13,,,,
24,up,LINKIN PARK,In the End,62,3,43,,,,
25,-,Pearl Jam,Alive,-,4,122,,,,
26,up,Lykke Li,I Follow Rivers,45,7,64,,,,
27,up,Lewis Capaldi,Before You Go,84,1,154,45,2019-11-24,10,2020-08-30
28,up,Red Hot Chili Peppers,Californication,50,2,152,,,,
29,down,Dotan,Home,11,4,144,,,,
30,up,Coldplay,Adventure of a Lifetime,32,3,144,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,44,3,124,,,,
32,down,Nothing But Thieves,Welcome to the DCC,4,4,11,,,,
33,-,Something Happens,Parachute,-,5,137,,,,
34,-,Alanis Morissette,You Learn (2015 Remastered),-,34,16,,,,
35,-,Alanis Morissette,Ironic (2015 Remastered),-,2,151,,,,
36,up,Gorillaz,Clint Eastwood,75,9,60,,,,
37,down,Tom Grennan,Little Bit of Love,16,1,121,,,,
38,down,Jonny Squid,Rag N Bone Man,24,5,130,,,,
39,up,Beck & Phoenix,Odyssey,64,4,3,,,,
40,up,Blue Eiffel 65,Blue Eiffel 65 Covering DJ SHARNOON (feat. DJ SHARNOON),54,23,10,,,,
41,down,Lukas Graham,7 Years,36,7,137,,,,
42,down,Bastille,Things We Lost in the Fire,8,8,139,,,,
43,up,Muse,Uprising,85,5,96,,,,
44,-,The War on Drugs,Under the Pressure,-,3,60,,,,
45,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,139,,,,
46,-,Radiohead,Creep,-,11,109,,,,
47,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),37,5,40,,,,
48,down,The Last Dinner Party,Sinner,20,9,2,,,,
49,-,Red Hot Chili Peppers,Otherside,-,6,103,,,,
50,-,Hozier,Take Me to Church,-,23,12,,,,
51,-,Tove Lo,Habits (Stay High),-,51,2,,,,
52,up,Fun.,Some Nights,67,6,75,,,,
53,-,The Ting Tings,Shut Up and Let Me Go (Live),-,53,1,,,,
54,-,Coldplay,The Scientist,-,54,1,,,,
55,down,Imagine Dragons,Whatever It Takes,21,2,187,,,,
56,-,Daniel Powter,Bad Day,-,7,71,,,,
57,down,Nirvana,Lithium,52,6,16,,,,
58,-,LINKIN PARK,Breaking the Habit (Live),-,48,2,,,,
59,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,72,,,,
60,down,twenty one pilots,Stressed Out,15,4,177,,,,
61,down,Eye,Propaganda Machine,53,5,84,,,,
62,down,Charlie Daniels Band,The Devil Went Down to Georgia,60,14,29,,,,
63,-,Nirvana,Smells Like Teen Spirit,-,6,30,,,,
64,-,Portugal. The Man,Feel It Still,-,1,161,,,,
65,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,166,,,,
66,up,Imagine Dragons,Believer,89,8,35,,,,
67,-,Marike Jager,Fling Flack Toodah!,-,67,1,,,,
68,up,Red Hot Chili Peppers,Can't Stop,79,4,97,,,,
69,down,KC and the Sunshine Band,Please Don't Go,56,25,3,,,,
70,-,The Beautiful South,A Little Time,-,59,3,,,,
71,-,The Cranberries,Zombie,-,28,3,,,,
72,-,Lucas Hamming,Watch And Learn,-,20,1,,,,
73,-,Milky Chance,Stolen Dance,-,5,9,,,,
74,-,The Fratellis,Chelsea Dagger,-,5,115,,,,
75,-,Keane,Somewhere Only We Know,-,46,7,,,,
76,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,132,,,,
77,-,The Cult,She Sells Sanctuary,-,6,84,,,,
78,-,The Cult,She Sells Sanctuary,-,20,32,,,,
79,-,Red Hot Chili Peppers,By the Way,-,5,81,,,,
80,-,Khruangbin & Leon Bridges,Texas Sun,-,10,52,,,,
81,down,First Aid Kit,My Silver Lining,35,4,112,,,,
82,-,The Killers,Human,-,7,7,,,,
83,down,Lilly Wood & The Prick,Prayer In C,68,5,37,,,,
84,-,The Bangles,Eternal Flame (La Flama Enterna),-,19,13,,,,
85,up,Scritti Politti,Absolute,92,14,26,,,,
86,-,Bastille,Good Grief,-,4,149,,,,
87,-,Hozier,Take Me to Church,-,12,10,,,,
88,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,74,,,,
89,-,New Order,True Faith (The Morning Sun Extended Remix),-,61,5,,,,
90,-,Inhaler,These Are The Days,-,2,16,,,,
91,-,Foo Fighters,Everlong,-,90,3,,,,
92,-,The Style Council,Shout to the Top (Full Version),-,12,22,,,,
93,-,Lana Del Rey,Say Yes To Heaven,-,74,1,,,,
94,down,Of Monsters and Men,Little Talks,12,2,173,,,,
95,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,69,,,,
96,-,Red Hot Chili Peppers,By the Way,-,8,57,,,,
97,-,Red Hot Chili Peppers,Dani California,-,3,88,,,,
98,-,Mumford & Sons,Little Lion Man,-,17,50,,,,
99,-,LIVE,Lightning Crashes,-,14,13,,,,
100,-,The Cult,Edie (Ciao Baby),-,41,3,,,,
