Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,24,,,,
2,-,HAIM,Lost Track,-,2,1,,,,
3,up,Portugal. The Man,Feel It Still,92,1,114,,,,
4,up,イマジン・ドラゴンズ,On Top of the World,11,4,20,,,,
5,-,Curtis Harding,I Won't Let You Down,-,5,7,,,,
6,-,Benny Sings,Look What We Do (feat. Jones),-,5,2,,,,
7,-,Metronomy,Right on time,-,7,1,,,,
8,up,Imagine Dragons,Whatever It Takes,20,2,122,,,,
9,up,Tom Grennan,Little Bit of Love,9,1,54,,,,
10,-,Emilíana Torrini,Jungle Drum,-,7,5,,,,
11,down,"Imagine Dragons, JID & League of Legends",Enemy,7,2,17,,,,
12,down,Alanis Morissette,Ironic (2015 Remastered),4,2,95,,,,
13,-,Dotan,Home,-,4,84,,,,
14,-,Patrick Watson,The Great Escape,-,14,4,,,,
15,-,Concrete Blonde,Joey (Remastered),-,15,3,,,,
16,-,Yola,Starlight,-,15,11,,,,
17,up,Panic! At the Disco,High Hopes,26,1,119,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),29,4,32,,,,
19,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,77,2,46,,,,
20,up,KUZKO,Penelope,31,20,2,,,,
21,-,Edward Sharpe & The Magnetic Zeros,Home,-,21,7,,,,
22,-,Joan Osborne,One of Us,-,3,70,,,,
23,down,Lewis Capaldi,Someone You Loved,8,1,121,4,2019-10-06,4,2019-10-06
24,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,24,4,,,,
25,up,Talking Heads,Once In a Lifetime,27,5,47,,,,
26,up,Bastille,Things We Lost in the Fire,67,8,87,,,,
27,-,Blutengel,No Eternity,-,27,2,,,,
28,up,Imagine Dragons,Natural,52,5,71,,,,
29,-,Edwyn Collins,A Girl Like You,-,6,73,,,,
30,-,Alanis Morissette,Thank You,-,8,28,,,,
31,-,The War on Drugs,Under the Pressure,-,3,28,,,,
32,-,Tamino,Indigo Night,-,32,1,,,,
33,down,Blanks,Ok to Cry,24,18,8,,,,
34,-,Jonny Squid,Rag N Bone Man,-,5,90,,,,
35,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,2,100,,,,
36,-,Red Hot Chili Peppers,Dani California,-,3,59,,,,
37,up,The Wombats,Everything I Love Is Going To Die,44,37,5,,,,
38,-,Muse,Uprising,-,5,56,,,,
39,-,White Lies,Am I Really Going To Die,-,39,1,,,,
40,down,BANNERS,Someone To You,13,1,79,,,,
41,down,Red Hot Chili Peppers,Snow (Hey Oh),23,4,82,,,,
42,down,Lewis Capaldi,Before You Go,39,1,115,45,2019-11-24,10,2020-08-30
43,up,The Fratellis,Chelsea Dagger,83,5,66,,,,
44,-,Coldplay & BTS,My Universe (SUGA's Remix),-,16,19,,,,
45,-,LIVE,Run To the Water,-,9,49,,,,
46,down,Red Hot Chili Peppers,Otherside,35,3,80,,,,
47,-,Blur,Song 2,-,7,45,,,,
48,-,Coldplay,Speed of Sound (Live),-,8,16,,,,
49,-,Tones and I,Dance Monkey,-,1,88,6,2019-10-06,1,2019-11-10
50,up,Rex Orange County,KEEP IT UP,50,33,6,,,,
51,down,The Cult,She Sells Sanctuary,6,6,50,,,,
52,up,Coldplay,Yellow (Live),57,3,20,,,,
53,-,Muse,Starlight,-,7,52,,,,
54,up,Red Hot Chili Peppers,Under the Bridge,93,2,78,,,,
55,down,Coldplay,A Sky Full of Stars,38,1,121,,,,
56,-,Voicst,Everyday I Work On the Road,-,12,7,,,,
57,up,Coldplay,Adventure of a Lifetime,58,3,99,,,,
58,down,Noah Kahan & Julia Michaels,Hurt Somebody,22,2,80,,,,
59,-,Gorillaz,Clint Eastwood,-,9,42,,,,
60,down,Dominic Fike,3 Nights,43,1,102,,,,
61,-,Foo Fighters,Everlong (Acoustic Version),-,25,8,,,,
62,-,Mumford & Sons,Little Lion Man,-,17,35,,,,
63,-,Red Hot Chili Peppers,Desecration Smile,-,22,7,,,,
64,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,53,,,,
65,-,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",-,9,5,,,,
66,-,Alanis Morissette,Hand In My Pocket,-,6,31,,,,
67,-,R.E.M.,The One I Love,-,16,15,,,,
68,-,Moss,Before It's Gone,-,68,3,,,,
69,down,Navarone,Wire,62,2,5,,,,
70,-,Xavier Rudd,Follow the Sun,-,6,30,,,,
71,-,Coldplay,Fix You (Live),-,6,16,,,,
72,down,Snow Patrol,Just Say Yes (Reworked),25,3,76,,,,
73,down,Green Day,Good Riddance (Time of Your Life),59,14,25,,,,
74,down,Red Hot Chili Peppers,Californication,21,2,96,,,,
75,-,Stan Ridgway,Camouflage,-,17,12,,,,
76,-,Racoon,Laugh About It,-,18,44,,,,
77,down,alt-J,Hard Drive Gold,16,16,8,,,,
78,-,Red Hot Chili Peppers,Scar Tissue,-,8,31,,,,
79,up,Alanis Morissette,You Oughta Know (2015 Remastered),88,5,47,,,,
80,down,Coldplay,Hymn for the Weekend,33,7,42,,,,
81,down,Imagine Dragons,Thunder,54,6,91,,,,
82,-,Kings of Leon,Back Down South,-,5,25,,,,
83,-,The Thermals,Faces Stay With Me,-,24,10,,,,
84,-,Foo Fighters,The Pretender,-,25,19,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,6,5,,,,
86,-,MGMT,Kids,-,10,10,,,,
87,down,Radiohead,Creep,48,11,74,,,,
88,down,Bastille,Pompeii,32,2,51,,,,
89,down,LINKIN PARK,Breaking the Habit,49,8,54,,,,
90,-,Keane,Somewhere Only We Know,-,19,11,,,,
91,-,Eye,Propaganda Machine,-,5,57,,,,
92,down,Juniore,Ah bah d'accord,65,6,4,,,,
93,-,Red Hot Chili Peppers,Scar Tissue,-,3,60,,,,
94,-,Chef'Special,In Your Arms,-,20,13,,,,
95,-,Birdy,People Help the People,-,3,36,,,,
96,-,Imagine Dragons,Follow You,-,96,1,,,,
97,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,112,,,,
98,-,Tame Impala,Let It Happen,-,9,21,,,,
99,-,Coldplay,Speed of Sound,-,4,53,,,,
100,-,twenty one pilots,Stressed Out,-,4,115,,,,
