Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kafka,Goldfish,-,1,4,,,,
2,up,Panic! At the Disco,High Hopes,5,1,42,,,,
3,down,Portugal. The Man,Feel It Still,1,1,42,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,42,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,6,1,39,45,2019-11-24,10,2020-08-30
6,-,Ray LaMontagne,Strong Enough,-,6,5,,,,
7,down,Imagine Dragons,Bad Liar,3,2,42,,,,
8,down,Khruangbin,Pelota,2,2,7,,,,
9,-,Tom Robinson,Atmospherics: Listen To the Radio,-,7,7,,,,
10,-,Aberfeldy,Love Is an Arrow,-,9,1,,,,
11,-,Texas,"Say What You Want (All Day Every Day) [Remix With Method Man & RZA] [feat. Wu-Tang Clan & Robert F. ""Prince Rakeem"" Diggs]",-,11,3,,,,
12,-,Eels,Baby Let's Make It Real,-,12,1,,,,
13,up,Coldplay,Viva La Vida (Live in Buenos Aires),38,2,35,,,,
14,down,Dominic Fike,3 Nights,11,1,42,,,,
15,-,James Bay,Chew on My Heart (Acoustic),-,8,1,,,,
16,-,Dotan,Home,-,4,26,,,,
17,-,Alice Merton,No Roots,-,17,1,,,,
18,-,Coldplay,The Hardest Part,-,2,11,,,,
19,-,Snow Coats,Pool Girl,-,19,1,,,,
20,up,Tones and I,Dance Monkey,39,1,42,6,2019-10-06,1,2019-11-10
21,down,Something Happens,Parachute,14,5,32,,,,
22,up,Tom Robinson,Atmosphere (Listen To the Radio),80,6,8,,,,
23,up,Nothing But Thieves,Sorry,34,2,30,,,,
24,-,Christine and the Queens,Comme si,-,3,1,,,,
25,down,Red Hot Chili Peppers,Californication,10,2,28,,,,
26,-,Aberfeldy,Summer's Gone,-,26,1,,,,
27,-,Glen Hansard,Time Will Be the Healer,-,27,1,,,,
28,up,Of Monsters and Men,Little Talks,40,2,42,,,,
29,up,Imagine Dragons,Whatever It Takes,63,2,42,,,,
30,up,Bastille,Good Grief,35,4,39,,,,
31,-,コールドプレイ,Up in Flames,-,31,1,,,,
32,-,The Fratellis,Chelsea Dagger,-,5,16,,,,
33,-,Doe Maar,Nachtzuster,-,4,2,,,,
34,-,Alanis Morissette,Hand In My Pocket,-,6,11,,,,
35,down,HAIM,Don't Wanna,27,16,10,,,,
36,up,Red Hot Chili Peppers,Dani California,57,3,15,,,,
37,down,Kaiser Chiefs,Ruby,19,10,5,,,,
38,-,Radiohead,Creep,-,11,22,,,,
39,down,beabadoobee,Care,23,17,3,,,,
40,down,Coldplay,Adventure of a Lifetime,8,3,35,,,,
41,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,37,,,,
42,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",43,16,4,,,,
43,up,Foo Fighters,Wheels,56,9,23,,,,
44,up,Biffy Clyro,Space,85,16,2,,,,
45,up,Xavier Rudd,Follow the Sun,71,6,10,,,,
46,-,Nirvana,Come as You Are,-,10,2,,,,
47,down,Jonny Squid,Rag N Bone Man,31,5,33,,,,
48,-,Sault,Wildfires,-,15,2,,,,
49,-,Red Hot Chili Peppers,Road Trippin',-,9,15,,,,
50,-,Eye,Propaganda Machine,-,5,27,,,,
51,-,Green Day,Longview,-,9,1,,,,
52,-,Blutengel,No Eternity,-,27,1,,,,
53,-,The 1975,It's Not Living (If It's Not With You),-,53,1,,,,
54,down,Coldplay,A Sky Full of Stars,26,1,42,,,,
55,down,Imagine Dragons,Birds,32,4,41,85,2019-10-13,85,2019-10-13
56,-,Alanis Morissette,Hands Clean,-,1,11,,,,
57,-,Blanks,Favorite Nightmare,-,48,1,,,,
58,down,Imagine Dragons,Thunder,53,6,34,,,,
59,up,Imagine Dragons,Whatever It Takes (Live) [Acoustic],81,25,6,,,,
60,up,Fun.,We Are Young (feat. Janelle Monáe),61,11,21,,,,
61,-,American Authors,Best Day of My Life,-,14,8,,,,
62,-,Alanis Morissette,Ironic (2015 Remastered),-,2,23,,,,
63,up,Edwyn Collins,A Girl Like You,89,6,24,,,,
64,-,R.E.M.,The One I Love,-,16,4,,,,
65,up,Working Men's Club,Valleys,91,36,2,,,,
66,-,Of Monsters and Men,Little Talks (Live),-,13,6,,,,
67,-,LINKIN PARK,Breaking the Habit,-,8,12,,,,
68,-,The Smiths,There Is a Light That Never Goes Out,-,68,1,,,,
69,down,Talking Heads,Road to Nowhere,25,14,21,,,,
70,down,Talking Heads,Once In a Lifetime,48,10,21,,,,
71,up,Tom Walker,Leave a Light On (Acoustic),98,7,37,,,,
72,down,Vance Joy,Riptide,33,12,40,,,,
73,down,Fontaines D.C.,Televised Mind,67,67,5,,,,
74,-,Daniël Lohues,Gao'j met?,-,65,1,,,,
75,-,Scritti Politti,The Word Girl,-,18,11,,,,
76,-,Lorde,Royals,-,3,11,,,,
77,down,Imagine Dragons,Natural,58,5,27,,,,
78,down,Plain White T's,Hey There Delilah,9,2,24,,,,
79,-,Muse,Starlight,-,7,19,,,,
80,-,Red Hot Chili Peppers,By the Way,-,5,10,,,,
81,down,First Aid Kit,My Silver Lining,12,4,18,,,,
82,-,The Presidents of the United States of America,Peaches,-,14,3,,,,
83,-,The Smiths,Panic,-,2,7,,,,
84,down,Bastille,Pompeii,28,2,4,,,,
85,down,Lykke Li,I Follow Rivers (The Magician Remix),18,3,37,,,,
86,-,Red Hot Chili Peppers,Tell Me Baby,-,6,14,,,,
87,-,Pearl Jam,Alive (2004 Remix),-,10,23,,,,
88,-,Lukas Graham,7 Years,-,7,28,,,,
89,up,The Strokes,Bad Decisions,94,7,23,,,,
90,down,Liquido,Narcotic (Long Version),41,3,35,,,,
91,down,Biffy Clyro,Tiny Indoor Fireworks,13,4,14,,,,
92,down,Bastille,Things We Lost in the Fire,47,8,29,,,,
93,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,13,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),79,5,6,,,,
95,down,Smashing Pumpkins,1979,62,10,14,,,,
96,down,Linkin Park & Jay-Z,Numb / Encore,77,3,21,,,,
97,-,Pearl Jam,Jeremy,-,3,22,,,,
98,-,Pearl Jam,Black (2004 Remix),-,29,2,,,,
99,-,Snow Patrol,Crack the Shutters,-,13,10,,,,
100,down,Daniel Powter,Bad Day,42,7,39,,,,
