Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,19,,,,
2,-,KPH,All I Know So Far (Instrumental),-,1,1,,,,
3,-,Christine and the Queens,Comme si,-,3,2,,,,
4,up,BANNERS,Someone To You,6,1,45,,,,
5,up,Bad Head,Ed Sheeran,7,2,2,,,,
6,down,Panic! At the Disco,High Hopes,5,1,87,,,,
7,-,Christine and the Queens,"Damn, dis-moi (feat. Dâm-Funk)",-,7,5,,,,
8,up,Lewis Capaldi,Someone You Loved,11,1,87,4,2019-10-06,4,2019-10-06
9,up,Bastille,Good Grief,24,4,80,,,,
10,down,KALEO,Hey Gringo,4,2,7,,,,
11,up,Red Hot Chili Peppers,Californication,43,2,68,,,,
12,-,Pearl Jam,Black,-,1,41,,,,
13,-,Sam Means,Yeah Yeah,-,6,3,,,,
14,-,Joan Osborne,One of Us,-,3,48,,,,
15,up,Alanis Morissette,Ironic (2015 Remastered),100,2,62,,,,
16,down,Portugal. The Man,Feel It Still,2,1,84,,,,
17,-,Christine and the Queens,Je disparais dans tes bras (Studios Saint Germain session),-,17,1,,,,
18,down,Coldplay,A Sky Full of Stars,10,1,87,,,,
19,-,Christine and the Queens,Tilted,-,19,1,,,,
20,up,Emily Haines & The Soft Skeleton,Telethon,28,20,5,,,,
21,down,Lewis Capaldi,Before You Go,8,1,84,45,2019-11-24,10,2020-08-30
22,up,Imagine Dragons,Whatever It Takes,38,2,87,,,,
23,-,Plain White T's,Hey There Delilah,-,2,55,,,,
24,-,LIVE,The Dolphin's Cry (New Edit),-,7,21,,,,
25,down,Mazey Haze,Sad Lonely Groove,16,15,3,,,,
26,up,Tom Walker,Leave a Light On (Acoustic),74,7,75,,,,
27,down,Of Monsters and Men,Little Talks,3,2,83,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),21,3,81,,,,
29,down,Jonny Squid,Rag N Bone Man,18,5,66,,,,
30,up,Coldplay,Viva La Vida (Live in Buenos Aires),36,2,73,,,,
31,down,Lukas Graham,7 Years,27,7,67,,,,
32,down,The Vices,The Neighbour is a Bitch,30,10,3,,,,
33,-,Doe Maar,Nachtzuster,-,4,28,,,,
34,-,Christine and the Queens,Comme si on s’aimait,-,34,1,,,,
35,-,Green Day,Wake Me Up When September Ends,-,3,36,,,,
36,down,Coldplay,Adventure of a Lifetime,22,3,76,,,,
37,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk) [Gerd Janson's Balearic Remix Edit Version],-,37,1,,,,
38,down,twenty one pilots,Stressed Out,25,4,84,,,,
39,-,Coldplay,The Hardest Part,-,2,29,,,,
40,-,Arcade Fire,We Used to Wait,-,20,5,,,,
41,down,Wolf Alice,Smile,23,12,8,,,,
42,-,Liquido,Narcotic (Long Version),-,3,75,,,,
43,down,Kaiser Chiefs,Ruby,26,10,47,,,,
44,-,The White Stripes,Seven Nation Army,-,44,2,,,,
45,-,Red Hot Chili Peppers,Otherside,-,3,50,,,,
46,-,Oh Wonder,Heavy,-,46,1,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,82,3,49,,,,
48,up,Red Hot Chili Peppers,Snow (Hey Oh),66,4,54,,,,
49,-,Concrete Blonde,Joey (Remastered),-,15,2,,,,
50,down,The Fratellis,Chelsea Dagger,35,5,41,,,,
51,down,Something Happens,Parachute,13,5,68,,,,
52,-,Matt Berninger,One More Second (Future Islands Remix),-,52,2,,,,
53,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,30,,,,
54,-,Elvis Costello,Alison,-,54,2,,,,
55,-,Pearl Jam,Jeremy,-,3,41,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,5,42,,,,
57,-,Muse,Uprising,-,5,37,,,,
58,-,First Aid Kit,My Silver Lining,-,4,43,,,,
59,down,Dotan,Home,54,4,63,,,,
60,-,Red Hot Chili Peppers,Otherside,-,6,39,,,,
61,-,Red Hot Chili Peppers,Can't Stop,-,4,38,,,,
62,-,Red Hot Chili Peppers,Dark Necessities,-,1,5,,,,
63,-,Gang of Youths,Persevere,-,32,1,,,,
64,-,Talking Heads,Once In a Lifetime,-,5,26,,,,
65,-,Echosmith,Cool Kids (Radio Edit),-,7,17,,,,
66,-,Coldplay,Hymn for the Weekend,-,7,26,,,,
67,-,Tame Impala,The Less I Know the Better,-,9,10,,,,
68,down,Red Hot Chili Peppers,Scar Tissue,29,3,42,,,,
69,up,Dominic Fike,3 Nights,80,1,84,,,,
70,-,POM,Kim,-,70,2,,,,
71,-,Navarone,Can't Love,-,63,2,,,,
72,down,X Ambassadors,Renegades,14,5,61,,,,
73,-,R.E.M.,The One I Love,-,73,1,,,,
74,down,Imagine Dragons,Bad Liar,19,2,81,,,,
75,down,Pearl Jam,Alive,33,4,44,,,,
76,down,Nothing But Thieves,Sorry,37,2,61,,,,
77,down,Rage Against the Machine,Killing In the Name,49,4,12,,,,
78,up,Bastille,Things We Lost in the Fire,91,8,64,,,,
79,down,The Meercats,The Most Beautiful Girl in the World,48,44,6,,,,
80,-,Billie Marten,Creature of Mine,-,80,2,,,,
81,-,Pip Blom,Say It,-,81,1,,,,
82,-,LIVE,Run To the Water,-,9,32,,,,
83,down,Red Hot Chili Peppers,Californication,67,6,57,,,,
84,up,Edwyn Collins,A Girl Like You,92,6,54,,,,
85,-,Nothing But Thieves,Impossible,-,1,29,,,,
86,down,The Cardigans,Lovefool,73,5,42,,,,
87,up,Imagine Dragons,Believer (Kaskade Remix),94,25,24,,,,
88,down,4B2M,Money For Sale,81,66,3,,,,
89,-,Foo Fighters,Wheels,-,9,42,,,,
90,-,Axel Lukkien,Linette,-,90,1,,,,
91,-,Sports Team,Here's The Thing,-,20,10,,,,
92,-,"Snøw, Rxseboy & Jack Cullen",Spilled My Coffee,-,92,1,,,,
93,-,Arcade Fire,Signs of Life,-,21,5,,,,
94,down,Snow Patrol,Crack the Shutters,15,13,23,,,,
95,-,Muse,Madness,-,88,1,,,,
96,down,Kings of Leon,Sex on Fire,89,8,33,,,,
97,down,Scritti Politti,The Word Girl,93,18,22,,,,
98,-,Alanis Morissette,Uninvited (Live Unplugged Version),-,20,5,,,,
99,-,Stan Ridgway,Camouflage,-,17,7,,,,
100,-,Alanis Morissette,Ironic,-,12,3,,,,
