Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,13,,,,
2,up,Coldplay,Christmas Lights,2,1,24,,,,
3,up,Pretenders,2000 Miles,10,2,11,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,7,2,6,,,,
5,-,Liquido,Narcotic (Long Version),-,3,96,,,,
6,-,Birdy,People Help the People,-,3,27,,,,
7,up,Imagine Dragons,Whatever It Takes,27,2,111,,,,
8,up,Doe Maar,Nachtzuster,22,4,41,,,,
9,up,Coldplay,A Sky Full of Stars,45,1,110,,,,
10,-,Will Linley,miss me (when you're gone),-,10,1,,,,
11,up,Pearl Jam,Alive,17,4,60,,,,
12,-,イマジン・ドラゴンズ,On Top of the World,-,4,15,,,,
13,up,Tom Grennan,Little Bit of Love,16,1,43,,,,
14,up,Band of Horses,In Need of Repair,33,14,2,,,,
15,-,Red Hot Chili Peppers,Scar Tissue,-,3,52,,,,
16,up,First Aid Kit,My Silver Lining,58,4,56,,,,
17,-,Red Hot Chili Peppers,Scar Tissue,-,8,30,,,,
18,-,Red Hot Chili Peppers,Under the Bridge,-,2,67,,,,
19,-,Arctic Monkeys,I Wanna Be Yours,-,19,1,,,,
20,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),8,4,21,,,,
21,-,Coldplay,Everglow,-,4,23,,,,
22,up,Coldplay X BTS,My Universe (Acoustic Version),56,22,8,,,,
23,up,Portugal. The Man,Feel It Still,30,1,106,,,,
24,up,Red Hot Chili Peppers,Snow (Hey Oh),38,4,72,,,,
25,-,LIVE,Overcome,-,11,47,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,39,3,67,,,,
27,up,Coldplay & BTS,My Universe (SUGA's Remix),29,16,9,,,,
28,up,Green Day,Wake Me Up When September Ends,90,3,53,,,,
29,down,Foals,Wake Me Up,11,8,6,,,,
30,-,Alanis Morissette,Hand In My Pocket,-,6,27,,,,
31,-,LINKIN PARK,Breaking the Habit,-,8,46,,,,
32,up,Coldplay,Hymn for the Weekend,98,7,39,,,,
33,-,Family of the Year,Hero,-,2,24,,,,
34,-,Emily Haines & The Soft Skeleton,Telethon,-,20,8,,,,
35,-,Jack Kays & Travis Barker,OUTRUN MYSELF,-,9,1,,,,
36,down,BANNERS,Someone To You,5,1,69,,,,
37,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),44,37,3,,,,
38,-,The Housemartins,Happy Hour,-,31,2,,,,
39,-,Coldplay,Fix You,-,3,35,,,,
40,-,Snow Patrol,Just Say Yes (Reworked),-,3,70,,,,
41,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,50,,,,
42,-,The War on Drugs,Under the Pressure,-,3,24,,,,
43,-,The Black Keys,Gold On the Ceiling,-,7,9,,,,
44,up,Tusky,Trial & Terror,82,44,2,,,,
45,down,Bastille,Things We Lost in the Fire,41,8,81,,,,
46,up,Foo Fighters,Wheels,79,9,51,,,,
47,down,White Lies,I Don't Want To Go To Mars,31,17,3,,,,
48,up,The Fratellis,Chelsea Dagger,78,5,57,,,,
49,-,Editors,Papillon,-,39,7,,,,
50,-,Muse,Sing for Absolution,-,14,5,,,,
51,-,Inge van Calkar,Rise,-,51,1,,,,
52,up,Lewis Capaldi,Someone You Loved,67,1,110,4,2019-10-06,4,2019-10-06
53,up,Panic! At the Disco,High Hopes,64,1,111,,,,
54,down,Dominic Fike,3 Nights,32,1,96,,,,
55,down,Lewis Capaldi,Before You Go,52,1,106,45,2019-11-24,10,2020-08-30
56,-,James Bay,Best Fake Smile,-,56,1,,,,
57,down,Red Hot Chili Peppers,Californication,40,2,86,,,,
58,up,Red Hot Chili Peppers,Otherside,77,6,61,,,,
59,-,Tubeway Army,Are 'Friends' Electric,-,42,11,,,,
60,-,Pearl Jam,Daughter,-,5,26,,,,
61,down,Bastille,Pompeii,35,2,44,,,,
62,-,Frankie Goes to Hollywood,The Power of Love,-,7,6,,,,
63,-,The Gray Havens,Rhythm of the East,-,63,1,,,,
64,up,Jack White,Taking Me Back,99,64,3,,,,
65,up,Sea Girls,Hometown,72,64,3,,,,
66,down,Bloc Party,Traps,49,41,3,,,,
67,down,Coldplay,Adventure of a Lifetime,25,3,94,,,,
68,-,Blur,Country House,-,19,29,,,,
69,-,twenty one pilots,Stressed Out,-,4,106,,,,
70,-,Foo Fighters,Everlong (Acoustic Version),-,25,7,,,,
71,up,Noah Kahan & Julia Michaels,Hurt Somebody,83,2,70,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),42,3,104,,,,
73,-,The Cult,She Sells Sanctuary,-,6,42,,,,
74,up,Bloodhound Gang,Fire Water Burn,85,18,9,,,,
75,down,WALK THE MOON,Shut Up and Dance,9,4,60,,,,
76,-,Blur,Song 2,-,7,39,,,,
77,-,4 Non Blondes,What's Up?,-,77,1,,,,
78,-,Red Hot Chili Peppers,Hump de Bump,-,14,5,,,,
79,-,Glass Animals,Heat Waves,-,5,1,75,2021-02-28,71,2021-03-07
80,-,The White Stripes,Seven Nation Army,-,44,5,,,,
81,-,Green Day,When I Come Around,-,8,12,,,,
82,down,Alanis Morissette,Ironic (2015 Remastered),3,2,84,,,,
83,down,Bastille,Good Grief,26,4,103,,,,
84,-,DI-RECT,Inside My Head,-,23,8,,,,
85,down,Red Hot Chili Peppers,Road Trippin',51,9,42,,,,
86,-,The Smiths,There Is a Light That Never Goes Out,-,12,7,,,,
87,down,Muse,Uprising,76,5,49,,,,
88,-,Coldplay,Fix You (Live),-,6,13,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,4,51,,,,
90,down,TESSEL,Telephone,74,74,2,,,,
91,-,Scritti Politti,Absolute,-,14,2,,,,
92,-,Gavin James,Have Yourself a Merry Little Christmas,-,92,1,,,,
93,-,Tame Impala,The Less I Know the Better,-,9,19,,,,
94,down,Pearl Jam,Black,84,1,49,,,,
95,down,Radiohead,Creep,66,11,67,,,,
96,down,The Reytons,Kids off the Estate,94,90,4,,,,
97,-,Tones and I,Dance Monkey,-,1,85,6,2019-10-06,1,2019-11-10
98,-,Yoko Ono & Yoko Ono/Plastic Ono Band,Moonbeams,-,8,8,,,,
99,-,De Staat,Look At Me,-,77,3,,,,
100,down,POM,Piglet,89,71,2,,,,
