Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,12,,,,
2,up,Coldplay,Christmas Lights,13,1,23,,,,
3,up,Alanis Morissette,Ironic (2015 Remastered),44,2,83,,,,
4,up,Of Monsters and Men,Little Talks,94,2,106,,,,
5,up,BANNERS,Someone To You,7,1,68,,,,
6,-,The Church,Under the Milky Way,-,2,13,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,5,,,,
8,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,4,20,,,,
9,up,WALK THE MOON,Shut Up and Dance,56,4,59,,,,
10,up,Pretenders,2000 Miles,78,2,10,,,,
11,down,Foals,Wake Me Up,9,8,5,,,,
12,-,The Lumineers,Ho Hey,-,11,5,,,,
13,-,Dan Auerbach,Shine on Me,-,5,6,,,,
14,up,Panic! At the Disco,"Hey Look Ma, I Made It",46,10,31,,,,
15,-,Curtis Harding,I Won't Let You Down,-,5,4,,,,
16,down,Tom Grennan,Little Bit of Love,6,1,42,,,,
17,up,Pearl Jam,Alive,21,4,59,,,,
18,-,Scritti Politti,The Word Girl,-,18,33,,,,
19,-,Muse,Supermassive Black Hole,-,16,17,,,,
20,-,Doris Duke,Congratulations Baby (I'm a Loser),-,6,1,,,,
21,-,Arcade Fire,Signs of Life,-,21,7,,,,
22,-,Doe Maar,Nachtzuster,-,4,40,,,,
23,up,Imagine Dragons,Natural,53,5,66,,,,
24,-,Morrissey,Jacky's Only Happy When She's Up on the Stage,-,24,1,,,,
25,-,Coldplay,Adventure of a Lifetime,-,3,93,,,,
26,-,Bastille,Good Grief,-,4,102,,,,
27,down,Imagine Dragons,Whatever It Takes,5,2,110,,,,
28,up,LIVE,Run To the Water,43,9,45,,,,
29,up,Coldplay & BTS,My Universe (SUGA's Remix),29,16,8,,,,
30,down,Portugal. The Man,Feel It Still,25,1,105,,,,
31,up,White Lies,I Don't Want To Go To Mars,95,17,2,,,,
32,down,Dominic Fike,3 Nights,23,1,95,,,,
33,-,Band of Horses,In Need of Repair,-,14,1,,,,
34,-,Coldplay,Clocks (Live),-,5,10,,,,
35,down,Bastille,Pompeii,30,2,43,,,,
36,up,Alanis Morissette,Hands Clean,69,1,33,,,,
37,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,42,,,,
38,down,Red Hot Chili Peppers,Snow (Hey Oh),32,4,71,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,64,3,66,,,,
40,up,Red Hot Chili Peppers,Californication,67,2,85,,,,
41,up,Bastille,Things We Lost in the Fire,52,8,80,,,,
42,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,103,,,,
43,up,Wet Leg,Wet Dream,45,18,7,,,,
44,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),55,37,2,,,,
45,up,Coldplay,A Sky Full of Stars,70,1,109,,,,
46,-,Rage Against the Machine,Killing In the Name,-,4,14,,,,
47,up,Lorde,Royals,65,3,21,,,,
48,down,Talking Heads,Once In a Lifetime,28,5,39,,,,
49,down,Bloc Party,Traps,41,41,2,,,,
50,-,Green Day,Good Riddance (Time of Your Life),-,14,20,,,,
51,-,Red Hot Chili Peppers,Road Trippin',-,9,41,,,,
52,down,Lewis Capaldi,Before You Go,22,1,105,45,2019-11-24,10,2020-08-30
53,-,Tröckener Kecks,Met Hart En Ziel (Live),-,18,6,,,,
54,down,Coldplay,Viva La Vida (Live in Buenos Aires),18,2,91,,,,
55,-,LINKIN PARK,In the End,-,3,14,,,,
56,down,Coldplay X BTS,My Universe (Acoustic Version),47,22,7,,,,
57,-,The Sexy Skulls,Elephant Calling,-,9,3,,,,
58,-,First Aid Kit,My Silver Lining,-,4,55,,,,
59,-,Coldplay,People of the Pride,-,39,1,,,,
60,-,Red Hot Chili Peppers,Californication,-,6,73,,,,
61,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,3,25,,,,
62,down,Plain White T's,Hey There Delilah,3,2,70,,,,
63,-,Echosmith,Cool Kids (Radio Edit),-,7,26,,,,
64,up,Panic! At the Disco,High Hopes,74,1,110,,,,
65,-,Jonny Squid,Rag N Bone Man,-,5,87,,,,
66,-,Radiohead,Creep,-,11,66,,,,
67,-,Lewis Capaldi,Someone You Loved,-,1,109,4,2019-10-06,4,2019-10-06
68,down,The War on Drugs,I Don't Live Here Anymore,59,1,13,,,,
69,down,Red Hot Chili Peppers,Otherside,26,3,70,,,,
70,-,The Smiths,This Charming Man,-,5,5,,,,
71,down,JAY-Z & LINKIN PARK,Izzo / In the End,33,6,48,,,,
72,down,Sea Girls,Hometown,68,64,2,,,,
73,-,Texas,Prayer for You (Normal),-,16,1,,,,
74,-,TESSEL,Telephone,-,74,1,,,,
75,-,Kings of Leon,Back Down South,-,5,24,,,,
76,-,Muse,Uprising,-,5,48,,,,
77,up,Red Hot Chili Peppers,Otherside,92,6,60,,,,
78,up,The Fratellis,Chelsea Dagger,84,5,56,,,,
79,-,Foo Fighters,Wheels,-,9,50,,,,
80,-,Coldplay,Magic,-,15,16,,,,
81,-,Kings of Leon,Pyro,-,5,6,,,,
82,-,Tusky,Trial & Terror,-,44,1,,,,
83,down,Noah Kahan & Julia Michaels,Hurt Somebody,75,2,69,,,,
84,-,Pearl Jam,Black,-,1,48,,,,
85,-,Bloodhound Gang,Fire Water Burn,-,18,8,,,,
86,-,De Staat,"What Goes, Let Go",-,86,1,,,,
87,-,Tom Grennan,Don't Break the Heart (Acoustic),-,32,3,,,,
88,-,This Mortal Coil,You and Your Sister,-,18,7,,,,
89,-,POM,Piglet,-,71,1,,,,
90,-,Green Day,Wake Me Up When September Ends,-,3,52,,,,
91,down,KPH,Overpass Graffiti,4,4,3,,,,
92,-,Lukas Graham,7 Years,-,7,89,,,,
93,-,Talking Heads,Once In a Lifetime,-,10,45,,,,
94,down,The Reytons,Kids off the Estate,90,90,3,,,,
95,-,De Havenzangers,Als de Klok Van Arnemuiden,-,87,1,,,,
96,-,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind in Copenhagen),-,37,3,,,,
97,-,Green Day,21 Guns,-,4,10,,,,
98,-,Coldplay,Hymn for the Weekend,-,7,38,,,,
99,-,Jack White,Taking Me Back,-,64,2,,,,
100,down,Band of Horses,Crutch,72,27,5,,,,
