Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,5,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Before You Go,3,1,21,45,2019-11-24,10,2020-08-30
3,up,Coldplay,Champion of the World,5,3,8,,,,
4,up,Tones and I,Dance Monkey,4,1,24,6,2019-10-06,1,2019-11-10
5,up,Panic! At the Disco,High Hopes,6,1,24,,,,
6,down,Imagine Dragons,Bad Liar,2,2,24,,,,
7,up,Coldplay,Everyday Life,8,2,22,68,2019-11-10,68,2019-11-10
8,-,Eckhardt And The House,If You Cannot Talk,-,8,9,,,,
9,down,Lewis Capaldi,Someone You Loved,7,1,24,4,2019-10-06,4,2019-10-06
10,up,Bastille,Good Grief,34,4,23,,,,
11,down,Dominic Fike,3 Nights,9,1,24,,,,
12,up,Ten Times A Million,Bye,22,12,7,,,,
13,down,Tones and I,Never Seen the Rain,10,2,14,,,,
14,up,Marcus Mumford,You'll Never Walk Alone,35,7,3,,,,
15,up,Portugal. The Man,Feel It Still,28,1,24,,,,
16,down,Liquido,Narcotic (Long Version),14,3,20,,,,
17,up,Coldplay,Clocks (Live),85,5,2,,,,
18,up,Coldplay,A Sky Full of Stars,20,1,24,,,,
19,up,Billie Eilish,bad guy,38,11,21,5,2019-10-06,5,2019-10-06
20,up,Bastille,Joy,27,1,24,,,,
21,up,Foo Fighters,Wheels,61,9,11,,,,
22,up,twenty one pilots,Stressed Out,45,4,24,,,,
23,-,Pearl Jam,Jeremy,-,3,13,,,,
24,up,Plain White T's,Hey There Delilah,64,2,11,,,,
25,up,コールドプレイ,パラダイス,44,6,6,,,,
26,-,Lilly Wood & The Prick,Prayer In C,-,5,1,,,,
27,-,Lucky Blue,Alone,-,27,1,,,,
28,up,Alanis Morissette,Ironic (2015 Remastered),75,2,10,,,,
29,up,The Strokes,Brooklyn Bridge to Chorus,73,29,2,,,,
30,down,Of Monsters and Men,Little Talks,21,2,24,,,,
31,down,Imagine Dragons,Whatever It Takes,11,2,24,,,,
32,-,Editors,Upside Down,-,32,1,,,,
33,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,2,17,,,,
34,up,Red Hot Chili Peppers,Otherside,66,3,8,,,,
35,-,X Ambassadors,Renegades,-,5,23,,,,
36,up,Red Hot Chili Peppers,Scar Tissue,55,3,8,,,,
37,-,Eye,Propaganda Machine,-,5,17,,,,
38,-,Coldplay,Fix You,-,3,4,,,,
39,up,Noah Kahan & Julia Michaels,Hurt Somebody,56,2,21,,,,
40,-,Radiohead,Street Spirit (Fade Out),-,3,4,,,,
41,-,Alanis Morissette,Forgiven (2015 Remastered),-,41,1,,,,
42,up,Radiohead,Creep,83,11,12,,,,
43,up,Muse,Uprising,59,5,10,,,,
44,down,Coldplay,Adventure of a Lifetime,19,3,19,,,,
45,-,Lukas Graham,7 Years,-,7,15,,,,
46,up,Bastille,Things We Lost in the Fire,57,8,14,,,,
47,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,7,,,,
48,up,Billie Eilish,when the party's over,52,48,2,99,2019-12-29,27,2020-02-02
49,-,Pearl Jam,Alive (2004 Remix),-,10,16,,,,
50,-,New Order,Blue Monday,-,19,15,,,,
51,up,Red Hot Chili Peppers,Californication,86,2,11,,,,
52,down,Imagine Dragons,Birds,48,4,24,85,2019-10-13,85,2019-10-13
53,down,Sports Team,Here's The Thing,30,20,6,,,,
54,-,Something Happens,Parachute,-,5,20,,,,
55,-,Radiohead,Fake Plastic Trees,-,8,1,,,,
56,down,Pearl Jam,Black,32,1,12,,,,
57,-,Tubeway Army,Are 'Friends' Electric,-,42,2,,,,
58,up,Edwyn Collins,A Girl Like You,91,6,11,,,,
59,-,Xavier Rudd,Follow the Sun,-,6,5,,,,
60,-,Red Hot Chili Peppers,Under the Bridge,-,6,8,,,,
61,down,The Vices,Boy,16,16,3,,,,
62,-,Red Hot Chili Peppers,Under the Bridge,-,2,9,,,,
63,-,Coldplay,Magic,-,15,4,,,,
64,-,Blur,Parklife,-,57,2,,,,
65,-,Red Hot Chili Peppers,Otherside,-,6,13,,,,
66,down,Áslaug,In My Head,47,44,5,,,,
67,-,The Cult,She Sells Sanctuary,-,6,9,,,,
68,-,Radiohead,High and Dry,-,18,8,,,,
69,up,Dotan,Home,76,4,15,,,,
70,-,The Smiths,This Charming Man,-,5,3,,,,
71,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,8,,,,
72,up,The Howl & The Hum,Until I Found a Rose,90,25,3,,,,
73,down,Coldplay,Viva la Vida (Live),39,2,8,,,,
74,down,Tom Walker,Leave a Light On (Acoustic),37,7,22,,,,
75,-,Smashing Pumpkins,1979,-,10,8,,,,
76,down,Imagine Dragons,Thunder,62,6,20,,,,
77,down,Red Hot Chili Peppers,Californication,72,6,15,,,,
78,-,Red Hot Chili Peppers,Can't Stop,-,4,9,,,,
79,-,Radiohead,Paranoid Android,-,12,2,,,,
80,-,Fun.,Some Nights,-,6,20,,,,
81,-,Nothing But Thieves,Sorry,-,2,19,,,,
82,down,Imagine Dragons,Natural,80,5,14,,,,
83,-,LINKIN PARK,In the End (Live),-,13,2,,,,
84,-,Red Hot Chili Peppers,By the Way,-,5,5,,,,
85,-,Hoobastank,The Reason,-,17,2,,,,
86,-,Radiohead,No Surprises,-,4,6,,,,
87,-,Alanis Morissette,Hands Clean,-,1,4,,,,
88,-,Red Hot Chili Peppers,By the Way,-,8,4,,,,
89,down,The Smiths,Bigmouth Strikes Again,13,13,4,,,,
90,-,Pearl Jam,Dissident,-,42,2,,,,
91,-,LINKIN PARK,Breaking the Habit,-,8,4,,,,
92,down,Blossoms,If You Think This Is Real Life,40,7,10,,,,
93,down,Talking Heads,Road to Nowhere,58,14,11,,,,
94,-,Radiohead,Karma Police,-,22,11,,,,
95,down,Toploader,Dancing in the Moonlight (Acoustic),31,11,9,,,,
96,-,Coldplay,Green Eyes,-,14,2,,,,
97,down,Ashe,Moral of the Story,17,17,4,49,2020-03-01,49,2020-03-01
98,-,Dangermaker,I Won't Let You Down,-,79,1,,,,
99,-,Imagine Dragons,Believer,-,8,8,,,,
100,-,Coldplay,Everglow,-,4,11,,,,
