Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,73,,,,
2,up,Portugal. The Man,Feel It Still,90,1,151,,,,
3,up,Birdy,People Help the People,13,3,53,,,,
4,down,Blanks,Blanks,1,1,5,,,,
5,-,Coldplay,Adventure of a Lifetime,-,3,134,,,,
6,up,Doe Maar,Nachtzuster,10,4,71,,,,
7,up,LINKIN PARK,LOST IN THE ECHO,88,1,2,,,,
8,-,Vargas & Lagola,Roads,-,6,2,,,,
9,-,イマジン・ドラゴンズ,On Top of the World,-,4,33,,,,
10,-,Herbert Grönemeyer,Halt mich,-,10,24,,,,
11,up,WALK THE MOON,Shut Up and Dance,19,4,96,,,,
12,up,Red Hot Chili Peppers,Californication,41,2,139,,,,
13,up,Red Hot Chili Peppers,Otherside,72,6,85,,,,
14,up,miA.,Best Friend Breakup,36,14,2,,,,
15,-,Lukas Graham,7 Years,-,7,117,,,,
16,-,dEUS,1989,-,16,1,,,,
17,down,Dotan,Home,11,4,124,,,,
18,-,Half Moon Run,Full Circle,-,18,2,,,,
19,-,Scritti Politti,Absolute,-,14,16,,,,
20,down,Somebody's Child,I Need Ya,15,8,3,,,,
21,down,Tom Grennan,Little Bit of Love,18,1,100,,,,
22,down,Red Hot Chili Peppers,Under the Bridge,20,6,46,,,,
23,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),39,5,21,,,,
24,up,Lykke Li,I Follow Rivers,29,7,49,,,,
25,up,twenty one pilots,Stressed Out,53,4,158,,,,
26,-,James Bay,Hold Back the River,-,26,2,,,,
27,-,Japan,Nightporter,-,26,1,,,,
28,-,Milky Chance,Stolen Dance,-,28,1,,,,
29,up,Coldplay,A Sky Full of Stars,35,1,170,,,,
30,down,Wodan Boys,Bells,14,14,10,,,,
31,-,grandson,Fallin (Temptation),-,5,2,,,,
32,down,Imagine Dragons,Whatever It Takes,3,2,168,,,,
33,down,Coldplay,Fix You,23,3,62,,,,
34,up,Nirvana,Smells Like Teen Spirit,52,6,12,,,,
35,-,The War on Drugs,Under the Pressure,-,3,52,,,,
36,-,Hazel O'Connor,Will You (Live),-,12,6,,,,
37,up,Jonny Squid,Rag N Bone Man,70,5,111,,,,
38,up,Charlie Daniels Band,The Devil Went Down to Georgia,60,14,18,,,,
39,down,Lilly Wood & The Prick,Prayer In C,5,5,23,,,,
40,-,Milky Chance,Stolen Dance,-,5,3,,,,
41,-,Imagine Dragons,Bad Liar,-,2,128,,,,
42,up,The Smiths,Bigmouth Strikes Again,62,13,36,,,,
43,-,Liquido,Narcotic (Radio Edit),-,9,29,,,,
44,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,16,,,,
45,up,Glass Animals,Heat Waves,66,5,10,75,2021-02-28,71,2021-03-07
46,up,Florence + the Machine,Dream Girl Evil,68,46,6,,,,
47,-,レディオヘッド,No Surprises (Remastered),-,47,1,,,,
48,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,45,2,64,,,,
49,down,Oasis,Wonderwall,33,6,12,,,,
50,up,Racoon,Laugh About It,73,18,57,,,,
51,-,Wendy Moore,Idk How to Be Fun,-,17,6,,,,
52,up,Fun.,Some Nights,69,6,63,,,,
53,-,The Smiths,How Soon Is Now?,-,18,10,,,,
54,up,Imagine Dragons,Symphony,54,31,3,,,,
55,down,コールドプレイ,パラダイス,43,6,101,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,57,2,120,,,,
57,-,The Black Keys,Little Black Submarines,-,12,9,,,,
58,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,58,1,,,,
59,up,Gaz Coombes,Long Live The Strange,81,55,5,,,,
60,down,Panic! At the Disco,High Hopes,12,1,169,,,,
61,down,Pearl Jam,Alive,26,4,104,,,,
62,down,Alanis Morissette,Ironic (2015 Remastered),56,2,141,,,,
63,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,119,,,,
64,-,Red Hot Chili Peppers,The Drummer,-,64,5,,,,
65,-,Girl Scout,Weirdo,-,65,1,,,,
66,-,The Fratellis,Chelsea Dagger,-,5,103,,,,
67,-,Red Hot Chili Peppers,Give It Away,-,52,6,,,,
68,-,The Cult,She Sells Sanctuary,-,6,81,,,,
69,-,Coldplay,Fix You,-,9,3,,,,
70,down,The Smiths,There Is a Light That Never Goes Out,55,12,18,,,,
71,down,X Ambassadors,Renegades,44,5,83,,,,
72,-,LINKIN PARK,Breaking the Habit,-,8,92,,,,
73,-,Kings of Leon,Back Down South,-,5,34,,,,
74,-,The Raconteurs,Steady As She Goes,-,46,10,,,,
75,down,Firesuite,Sammy Davis Jr Jr,48,33,5,,,,
76,-,Fall Out Boy,"Sugar, We're Goin' Down",-,76,1,,,,
77,-,Editors,Bones,-,55,1,,,,
78,up,Alanis Morissette,You Oughta Know (2015 Remastered),89,5,70,,,,
79,-,Red Hot Chili Peppers,Can't Stop,-,4,79,,,,
80,-,Red Hot Chili Peppers,Dark Necessities,-,1,17,,,,
81,-,Coldplay,Hymn for the Weekend,-,7,61,,,,
82,-,The Buggles,Video Killed the Radio Star (Single Version),-,18,2,,,,
83,-,Yhvh,Send Me an Angel,-,83,1,,,,
84,-,LINKIN PARK,Lost,-,3,1,,,,
85,-,Stan Ridgway,Camouflage,-,17,20,,,,
86,-,Nothing But Thieves,Impossible,-,1,48,,,,
87,-,Personal Trainer,Former Puppy,-,30,12,,,,
88,up,The Bluebells,Young at Heart,94,22,6,,,,
89,-,The Cure,A Forest (Edit),-,53,4,,,,
90,-,Blue Eiffel 65,Blue Eiffel 65 Covering DJ SHARNOON (feat. DJ SHARNOON),-,23,4,,,,
91,-,White Lies,Farewell to the Fairground,-,28,22,,,,
92,up,The Lathums,Say My Name,92,79,4,,,,
93,-,The Lone Bellow,Deeper in the Water,-,93,1,,,,
94,-,Green Day,Basket Case,-,8,61,,,,
95,-,Green Day,Wake Me Up When September Ends,-,3,86,,,,
96,-,The Clash,London Calling,-,79,2,,,,
97,down,Fall Out Boy,Love From The Other Side (Edit),80,53,3,,,,
98,-,Muse,Plug In Baby,-,20,2,,,,
