Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,7,,,,
2,up,Portugal. The Man,Feel It Still,35,1,73,,,,
3,down,BANNERS,Someone To You,2,1,33,,,,
4,-,Balthazar,Halfway,-,4,10,,,,
5,up,Bastille,Good Grief,13,4,68,,,,
6,down,Lewis Capaldi,Before You Go,4,1,72,45,2019-11-24,10,2020-08-30
7,down,Panic! At the Disco,High Hopes,3,1,75,,,,
8,up,Imagine Dragons,Whatever It Takes,36,2,75,,,,
9,down,Lewis Capaldi,Someone You Loved,7,1,75,4,2019-10-06,4,2019-10-06
10,-,Family of the Year,Hero,-,2,11,,,,
11,up,Toploader,Dancing in the Moonlight (Acoustic),68,11,13,,,,
12,-,Linkin Park & Jay-Z,Numb / Encore,-,3,40,,,,
13,up,Waltzburg,Inbetween,33,13,4,,,,
14,up,Of Monsters and Men,Little Talks,14,2,71,,,,
15,down,Dominic Fike,3 Nights,6,1,74,,,,
16,up,HAIM,You Never Knew,29,6,9,,,,
17,-,Coldplay,Speed of Sound,-,4,35,,,,
18,down,Imagine Dragons,Bad Liar,16,2,73,,,,
19,down,Coldplay,A Sky Full of Stars,5,1,75,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,78,2,44,,,,
21,up,Balthazar,Linger On,40,13,5,,,,
22,up,Imagine Dragons,Thunder,65,6,63,,,,
23,-,LIVE,Overcome,-,11,29,,,,
24,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,45,,,,
25,up,Jonny Squid,Rag N Bone Man,43,5,54,,,,
26,up,Red Hot Chili Peppers,Californication,55,2,58,,,,
27,down,Coldplay,Viva La Vida (Live in Buenos Aires),12,2,62,,,,
28,-,Echosmith,Cool Kids (Radio Edit),-,7,16,,,,
29,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),38,6,19,,,,
30,up,Nirvana,Come as You Are,39,10,6,,,,
31,down,Coldplay,Adventure of a Lifetime,27,3,65,,,,
32,-,Alanis Morissette,Ironic (2015 Remastered),-,2,51,,,,
33,up,Something Happens,Parachute,51,5,59,,,,
34,-,Tom Walker,Leave a Light On (Acoustic),-,7,66,,,,
35,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,33,,,,
36,up,The Cardigans,Lovefool,54,5,36,,,,
37,-,Blondie,Sunday Girl (Rerecorded 2014 Version),-,37,1,,,,
38,-,Kaiser Chiefs,Things Change,-,38,1,,,,
39,-,Billie Eilish,bad guy,-,11,49,5,2019-10-06,5,2019-10-06
40,-,イマジン・ドラゴンズ,On Top of the World,-,4,6,,,,
41,-,Muse,Uprising,-,5,31,,,,
42,-,Talking Heads,Once In a Lifetime,-,10,34,,,,
43,up,London Grammar,How Does It Feel,85,22,4,,,,
44,up,First Aid Kit,My Silver Lining,87,4,36,,,,
45,down,Nothing But Thieves,Sorry,23,2,53,,,,
46,down,Red Hot Chili Peppers,Californication,20,6,49,,,,
47,up,James Bay,Chew on My Heart (Piano & Voice),47,4,22,,,,
48,-,Bastille,Things We Lost in the Fire,-,8,54,,,,
49,-,Coldplay,In My Place (Live),-,13,1,,,,
50,-,Of Monsters and Men,Little Talks (Live),-,13,16,,,,
51,-,コールドプレイ,パラダイス,-,6,31,,,,
52,-,Lukas Graham,7 Years,-,7,56,,,,
53,-,Gorillaz,Clint Eastwood,-,9,21,,,,
54,up,Coldplay,Fix You,88,3,27,,,,
55,up,Dotan,Home,63,4,52,,,,
56,down,Lykke Li,I Follow Rivers (The Magician Remix),25,3,69,,,,
57,-,Fun.,We Are Young (feat. Janelle Monáe),-,11,42,,,,
58,-,Kings of Leon,Sex on Fire,-,8,24,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,5,32,,,,
60,down,X Ambassadors,Renegades,48,5,49,,,,
61,up,Bastille,Pompeii,81,2,22,,,,
62,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",70,22,30,,,,
63,up,Mumford & Sons,Little Lion Man,94,17,9,,,,
64,-,Billie Eilish,when the party's over,-,48,3,99,2019-12-29,27,2020-02-02
65,down,twenty one pilots,Stressed Out,34,4,72,,,,
66,-,Cornershop,Brimful of Asha,-,19,3,,,,
67,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,59,2,25,,,,
68,-,Plain White T's,Hey There Delilah,-,2,47,,,,
69,down,Kaiser Chiefs,Ruby,62,10,36,,,,
70,down,Pearl Jam,Black,42,1,36,,,,
71,-,Red Hot Chili Peppers,Tell Me Baby,-,6,24,,,,
72,down,Vance Joy,Riptide,67,12,59,,,,
73,up,HAIM,Gasoline,90,12,8,,,,
74,up,Oasis,Don't Look Back In Anger,98,11,11,,,,
75,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,4,3,,,,
76,down,Liquido,Narcotic (Long Version),10,3,66,,,,
77,-,Talking Heads,Once In a Lifetime,-,5,22,,,,
78,down,Eye,Propaganda Machine,28,5,39,,,,
79,down,WALK THE MOON,Shut Up and Dance,57,4,38,,,,
80,down,Red Hot Chili Peppers,Road Trippin',71,9,33,,,,
81,-,Viboras,Don't Let Me Get Me,-,11,5,,,,
82,-,Absofacto,Dissolve,-,82,1,,,,
83,up,Alanis Morissette,Hand In My Pocket,93,6,18,,,,
84,-,Imagine Dragons,Believer (Kaskade Remix),-,25,15,,,,
85,down,4B2M,This Is Happening,49,49,4,,,,
86,-,Edwyn Collins,A Girl Like You,-,6,45,,,,
87,-,Red Hot Chili Peppers,Can't Stop,-,4,32,,,,
88,-,The Thermals,Faces Stay With Me,-,24,6,,,,
89,-,Säm Wilder,Overtime,-,89,1,,,,
90,-,The Lottery Winners,Start Again (feat. Frank Turner),-,90,1,,,,
91,-,Red Hot Chili Peppers,By the Way,-,8,18,,,,
92,-,Alanis Morissette,Not the Doctor (2015 Remastered),-,44,3,,,,
93,-,Coldplay,Yellow (Live),-,3,5,,,,
94,down,Jade Bird,Open up the heavens,82,69,2,,,,
95,-,LINKIN PARK,In the End,-,3,6,,,,
96,-,Arctic Monkeys,Snap Out of It,-,56,2,,,,
97,-,Death from Above 1979,One + One,-,91,1,,,,
98,-,Arctic Monkeys,When the Sun Goes Down,-,17,2,,,,
99,-,Queens of the Stone Age,The Way You Used to Do,-,81,4,,,,
100,down,Red Hot Chili Peppers,Scar Tissue,97,3,32,,,,
