Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,31,,,,
2,-,Imagine Dragons,It Comes Back to You,-,2,3,,,,
3,up,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],4,1,5,,,,
4,-,Soleil,Rise up Now,-,1,1,,,,
5,down,Panic! At the Disco,High Hopes,3,1,126,,,,
6,-,Hope Tala,Lovestained,-,6,3,,,,
7,down,Tom Grennan,Little Bit of Love,5,1,61,,,,
8,-,The War on Drugs,Under the Pressure,-,3,31,,,,
9,-,The Smashing Pumpkins,Where Boys Fear to Tread,-,5,15,,,,
10,-,KALEO,Vor í Vaglaskógi,-,10,1,,,,
11,-,Editors,Heart Attack (Edit),-,11,1,,,,
12,up,Nothing But Thieves,Sorry,88,2,73,,,,
13,up,The War on Drugs,I Don't Wanna Wait,74,6,4,,,,
14,-,Nirvana,Smells Like Teen Spirit,-,6,6,,,,
15,-,Sault,Wildfires,-,15,5,,,,
16,up,Alanis Morissette,Ironic (2015 Remastered),20,2,102,,,,
17,up,Doe Maar,Nachtzuster,26,4,49,,,,
18,up,Coldplay,Adventure of a Lifetime,25,3,104,,,,
19,up,Coldplay,Yellow,54,5,32,,,,
20,-,Cannons,Fire for You,-,20,4,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,76,2,84,,,,
22,-,First Aid Kit,My Silver Lining,-,4,68,,,,
23,up,Edwyn Collins,A Girl Like You,31,6,79,,,,
24,up,Lewis Capaldi,Someone You Loved,38,1,128,4,2019-10-06,4,2019-10-06
25,-,Foster the People,Pumped Up Kicks,-,15,14,,,,
26,up,Red Hot Chili Peppers,Californication,36,2,103,,,,
27,up,Dotan,Home,49,4,90,,,,
28,down,Liquido,Narcotic (Long Version),9,3,112,,,,
29,-,Pearl Jam,Black,-,1,57,,,,
30,-,The Cure,Boys Don't Cry,-,30,1,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,13,3,77,,,,
32,-,Kings of Leon,Back Down South,-,5,26,,,,
33,-,Nothing But Thieves,Sorry (Acoustic),-,33,6,,,,
34,-,Imagine Dragons,Thunder,-,6,92,,,,
35,up,Foo Fighters,Wheels,66,9,59,,,,
36,-,Arcade Fire,Put Your Money on Me,-,25,17,,,,
37,down,Coldplay,Viva La Vida (Live in Buenos Aires),8,2,107,,,,
38,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),58,4,39,,,,
39,up,KUZKO,Penelope,64,20,9,,,,
40,down,Cannons,Hurricane,30,22,4,,,,
41,up,Muse,Uprising,100,5,59,,,,
42,up,WALK THE MOON,Shut Up and Dance,79,4,70,,,,
43,up,Blanks,Lost in the Moment,60,40,4,,,,
44,down,Imagine Dragons,Natural,37,5,76,,,,
45,down,Imagine Dragons,Whatever It Takes,6,2,128,,,,
46,-,LINKIN PARK,Breaking the Habit,-,8,59,,,,
47,down,twenty one pilots,Stressed Out,17,4,120,,,,
48,up,Jonny Squid,Rag N Bone Man,78,5,96,,,,
49,up,The Killers,The Getting By II (feat. Lucius),98,23,4,,,,
50,-,Pearl Jam,Even Flow,-,14,8,,,,
51,-,Viboras,Don't Let Me Get Me,-,11,7,,,,
52,-,Lewis Capaldi,Someone You Loved (Live),-,17,12,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),41,3,118,,,,
54,-,White Lies,Time to Give,-,1,18,,,,
55,down,Blur,Song 2,53,7,50,,,,
56,down,Red Hot Chili Peppers,Otherside,7,3,85,,,,
57,-,Imagine Dragons,Bad Liar,-,2,104,,,,
58,down,Green Day,Wake Me Up When September Ends,24,3,64,,,,
59,down,Of Monsters and Men,Little Talks,18,2,122,,,,
60,up,Vices,Tomorrow I'll Be,63,60,2,,,,
61,-,Coldplay,Speed of Sound,-,4,59,,,,
62,up,beabadoobee,Talk,75,62,4,,,,
63,-,Nothing But Thieves,Impossible,-,1,36,,,,
64,down,Noah Kahan & Julia Michaels,Hurt Somebody,35,2,87,,,,
65,-,The War on Drugs,I Don't Live Here Anymore,-,1,17,,,,
66,down,Coldplay,A Sky Full of Stars,23,1,128,,,,
67,down,Portugal. The Man,Feel It Still,2,1,121,,,,
68,-,Alanis Morissette,Hand In My Pocket,-,6,34,,,,
69,down,Bastille,Things We Lost in the Fire,59,8,93,,,,
70,down,Red Hot Chili Peppers,Otherside,44,6,66,,,,
71,-,Coldplay,Viva la Vida (Live),-,2,52,,,,
72,-,Billie Eilish,bad guy,-,11,62,5,2019-10-06,5,2019-10-06
73,-,Khruangbin & Leon Bridges,Texas Sun,-,10,38,,,,
74,-,Muse,Undisclosed Desires,-,12,15,,,,
75,-,Plain White T's,Hey There Delilah,-,2,81,,,,
76,-,Arcade Fire,The Lightning II,-,76,2,,,,
77,down,Coldplay,The Hardest Part,11,2,42,,,,
78,down,Red Hot Chili Peppers,By the Way,67,5,49,,,,
79,-,Lukas Graham,7 Years,-,7,97,,,,
80,-,Sea Girls,Lonely,-,20,1,,,,
81,-,D-Boy,"Head, Shoulders, Knees & Toes",-,81,1,,,,
82,down,Bastille,Pompeii,65,2,56,,,,
83,down,Lewis Capaldi,Before You Go,62,1,120,45,2019-11-24,10,2020-08-30
84,down,Red Hot Chili Peppers,Can't Stop,48,4,57,,,,
85,-,Bastille,Good Grief,-,4,112,,,,
86,down,Joan Osborne,One of Us,71,3,77,,,,
87,-,Green Day,Whatsername,-,87,1,,,,
88,-,Kings of Leon,Wait for Me,-,60,4,,,,
89,down,The Smiths,Panic,52,2,23,,,,
90,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,55,,,,
91,-,Pearl Jam,Daughter,-,5,30,,,,
92,-,Hoobastank,The Reason,-,17,8,,,,
93,down,Green Day,Basket Case,27,8,39,,,,
94,up,Dominic Fike,3 Nights,94,1,109,,,,
95,-,Smash Mouth,All Star,-,16,8,,,,
96,-,The Interrupters,In the Mirror,-,17,1,,,,
97,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,82,61,3,,,,
98,down,Keane,Somewhere Only We Know,33,19,15,,,,
99,-,LIVE,Overcome,-,11,56,,,,
100,down,Arcade Fire,The Lightning I,97,65,3,,,,
