Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,20,,,,
2,up,Stone,Money (Hope Ain’t Gone),44,2,4,,,,
3,up,Coldplay,Adventure of a Lifetime,19,3,127,,,,
4,up,The War on Drugs,Oceans of Darkness,21,4,8,,,,
5,up,Panic! At the Disco,High Hopes,31,1,157,,,,
6,-,Juniore,Ah bah d'accord,-,6,10,,,,
7,down,Rosa Linn,SNAP,5,2,15,,,,
8,up,Coldplay X BTS,My Universe,9,1,62,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,39,2,108,,,,
10,-,Mitch Santiago,Seeing Straight,-,1,1,,,,
11,up,Inhaler,Love Will Get You There,34,5,6,,,,
12,-,Coldplay,Speed of Sound (Live),-,8,25,,,,
13,up,The Hoarders,The Radio,83,13,3,,,,
14,up,Coldplay,Viva La Vida (Live in Buenos Aires),63,2,131,,,,
15,up,Tom Grennan,Little Bit of Love,94,1,90,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,74,3,103,,,,
17,up,Coldplay,A Sky Full of Stars,36,1,158,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,4,68,,,,
19,-,Coldplay,Speed of Sound,-,4,73,,,,
20,-,Goldkimono,Morning Sun,-,20,1,,,,
21,down,Coldplay,Christmas Lights,13,1,28,,,,
22,-,alt-J,Lovely Day (Live),-,22,1,,,,
23,up,Of Monsters and Men,Little Talks,27,2,147,,,,
24,-,Snow Patrol,Just Say Yes (Reworked),-,3,103,,,,
25,up,Imagine Dragons,Whatever It Takes,49,2,156,,,,
26,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,26,5,,,,
27,-,Scritti Politti,The Word Girl (2022 Remaster),-,27,6,,,,
28,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),16,5,10,,,,
29,-,Lewis Capaldi,Before You Go,-,1,145,45,2019-11-24,10,2020-08-30
30,-,Blur,Girls and Boys,-,4,12,,,,
31,up,Red Hot Chili Peppers,Can't Stop,93,4,74,,,,
32,up,Talking Heads,Once In a Lifetime,90,5,74,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),64,3,146,,,,
34,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,26,85,2020-04-19,63,2020-05-24
35,up,Bastille,Pompeii (Kat Krazy Remix),62,8,17,,,,
36,-,Lianne La Havas,Wonderful,-,36,1,,,,
37,-,White Lies,Breakdown Days (Bonus Track),-,37,2,,,,
38,-,First Aid Kit,My Silver Lining,-,4,86,,,,
39,down,The Fratellis,Chelsea Dagger,26,5,96,,,,
40,down,Plain White T's,Hey There Delilah,14,2,108,,,,
41,down,コールドプレイ,パラダイス,40,6,91,,,,
42,-,イマジン・ドラゴンズ,On Top of the World,-,4,29,,,,
43,-,Red Hot Chili Peppers,Dani California,-,3,78,,,,
44,-,Red Hot Chili Peppers,By the Way,-,8,42,,,,
45,up,Green Day,Basket Case,86,8,55,,,,
46,-,Ashe,Love Is Letting Go (feat. Diane Keaton),-,46,1,,,,
47,down,Red Hot Chili Peppers,Otherside,6,3,113,,,,
48,-,Lorde,Royals,-,3,40,,,,
49,up,LIVE,Run To the Water,67,9,64,,,,
50,up,Personal Trainer,Former Puppy,71,30,4,,,,
51,-,Lilly Wood & The Prick,Prayer In C,-,5,20,,,,
52,up,Something Happens,Parachute,72,5,119,,,,
53,-,Muse,Supermassive Black Hole,-,16,27,,,,
54,-,Firesuite,Sammy Davis Jr Jr,-,33,2,,,,
55,-,WALK THE MOON,Shut Up and Dance,-,4,88,,,,
56,-,Red Hot Chili Peppers,Otherside,-,6,80,,,,
57,up,Bastille,Things We Lost in the Fire,61,8,121,,,,
58,down,Lewis Capaldi,Forget Me,11,2,2,,,,
59,down,The War on Drugs,Under the Pressure,50,3,46,,,,
60,-,Joan Osborne,One of Us,-,3,104,,,,
61,down,Coldplay,Fix You,3,3,56,,,,
62,-,Red Hot Chili Peppers,Scar Tissue,-,3,83,,,,
63,-,Florence + the Machine,Ship To Wreck,-,44,5,,,,
64,down,LINKIN PARK,Breaking the Habit,45,8,85,,,,
65,down,Pearl Jam,Alive,7,4,96,,,,
66,up,Paramore,This Is Why,76,15,7,,,,
67,-,White Lies,Trouble In America (Bonus Track),-,7,8,,,,
68,down,Dotan,Home,37,4,114,,,,
69,-,Red Hot Chili Peppers,The Drummer,-,64,2,,,,
70,-,Red Hot Chili Peppers,Dark Necessities,-,1,15,,,,
71,-,The Smiths,There Is a Light That Never Goes Out,-,12,13,,,,
72,-,Gorillaz,Clint Eastwood,-,9,52,,,,
73,-,Imagine Dragons,Believer,-,8,23,,,,
74,-,Snow Patrol,Crack the Shutters,-,13,27,,,,
75,-,Foo Fighters,Wheels,-,9,71,,,,
76,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,69,,,,
77,-,Alanis Morissette,Hand In My Pocket,-,6,45,,,,
78,-,Bastille,Pompeii,-,2,73,,,,
79,-,De Staat,"Peace, Love & Profit",-,24,2,,,,
80,-,Coldplay,Speed of Sound,-,42,3,,,,
81,up,Alanis Morissette,Hands Clean,84,1,55,,,,
82,down,Alanis Morissette,Ironic (2015 Remastered),10,2,132,,,,
83,-,Liquido,Narcotic (Long Version),-,3,141,,,,
84,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,2,2,,,,
85,-,Alanis Morissette,Thank You,-,8,48,,,,
86,-,Oasis,Wonderwall,-,6,6,,,,
87,-,Tom Waits,The Piano Has Been Drinking (Not Me) [An Evening With Pete King],-,87,1,,,,
88,down,Imagine Dragons,Bad Liar,17,2,119,,,,
89,down,The Black Keys,Gold On the Ceiling,30,7,14,,,,
90,-,Jonny Squid,Rag N Bone Man,-,5,106,,,,
91,-,The Killers,Somebody Told Me,-,91,1,,,,
92,down,Red Hot Chili Peppers,Californication,82,6,89,,,,
93,down,Pearl Jam,Black,18,1,71,,,,
94,-,Culture Club,Do You Really Want to Hurt Me (Live),-,94,1,,,,
95,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,111,,,,
96,down,Bastille,Good Grief,38,4,129,,,,
97,down,Lewis Capaldi,Someone You Loved,43,1,155,4,2019-10-06,4,2019-10-06
98,-,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],-,1,34,,,,
99,-,LIVE,Selling the Drama,-,20,6,,,,
100,-,Radiohead,Karma Police,-,22,28,,,,
