Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,LOST IN THE ECHO,1,1,5,,,,
2,up,Coldplay X BTS,My Universe,2,1,76,,,,
3,-,Tessa Rose Jackson,Again and Again,-,3,10,,,,
4,up,WALK THE MOON,Shut Up and Dance,18,4,99,,,,
5,up,Glass Animals,Heat Waves,46,5,13,75,2021-02-28,71,2021-03-07
6,-,Coldplay,The Hardest Part,-,2,56,,,,
7,up,Tom Grennan,Little Bit of Love,15,1,103,,,,
8,-,Jacques,I Won't Let You Down,-,8,13,,,,
9,down,LINKIN PARK,Lost,3,3,4,,,,
10,up,Spacey Jane,Lots of Nothing (feat. BENEE),10,9,3,,,,
11,up,Imagine Dragons,Bad Liar,26,2,131,,,,
12,up,Plain White T's,Hey There Delilah,19,2,119,,,,
13,up,Talking Heads,Once In a Lifetime,33,5,87,,,,
14,down,Paramore,Running Out Of Time,9,9,3,,,,
15,up,Of Monsters and Men,Little Talks,51,2,160,,,,
16,-,Snow Patrol,Just Say Yes (Reworked),-,3,111,,,,
17,up,Green Day,Good Riddance (Time of Your Life),90,14,40,,,,
18,up,Somebody's Child,I Need Ya,36,8,6,,,,
19,-,Coldplay,Fix You,-,3,63,,,,
20,up,Circa Waves,Electric City,68,6,3,,,,
21,down,Dotan,Home,20,4,127,,,,
22,down,Imagine Dragons,Whatever It Takes,8,2,171,,,,
23,-,Rubén Blades,Eres Mi Canción,-,23,1,,,,
24,up,Panic! At the Disco,High Hopes,41,1,172,,,,
25,-,Alanis Morissette,Thank You,-,8,53,,,,
26,up,Red Hot Chili Peppers,Californication,100,2,142,,,,
27,-,Tame Impala,Let It Happen,-,9,28,,,,
28,-,Portugal. The Man,Feel It Still,-,1,152,,,,
29,up,LIVE,The Dolphin's Cry (New Edit),57,7,49,,,,
30,-,Toad the Wet Sprocket,Walk On the Ocean,-,30,5,,,,
31,-,Nirvana,Come as You Are,-,10,13,,,,
32,down,Coldplay,A Sky Full of Stars,13,1,173,,,,
33,up,Imagine Dragons,Symphony,58,31,6,,,,
34,down,Bastille,Good Grief,11,4,138,,,,
35,-,Lewis Capaldi,Pointless,-,1,4,,,,
36,up,Red Hot Chili Peppers,Snow (Hey Oh),55,4,122,,,,
37,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),7,5,24,,,,
38,-,Scritti Politti,Absolute,-,14,18,,,,
39,down,Nirvana,Smells Like Teen Spirit,30,6,15,,,,
40,-,Jonny Squid,Rag N Bone Man,-,5,113,,,,
41,-,Red Hot Chili Peppers,Tell Me Baby,-,6,52,,,,
42,-,First Aid Kit,My Silver Lining,-,4,95,,,,
43,up,Red Hot Chili Peppers,Scar Tissue,83,3,92,,,,
44,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,14,19,,,,
45,up,Lukas Graham,7 Years,52,7,120,,,,
46,-,Red Hot Chili Peppers,By the Way,-,5,77,,,,
47,-,Radiohead,Creep,-,11,103,,,,
48,-,Keane,Sovereign Light Café,-,13,8,,,,
49,-,De Staat,Running Backwards Into The Future,-,23,1,,,,
50,-,Bloodhound Gang,Fire Water Burn,-,18,28,,,,
51,-,Coldplay,Up&Up,-,23,3,,,,
52,down,twenty one pilots,Stressed Out,21,4,161,,,,
53,down,Blanks,Blanks,4,1,8,,,,
54,-,Red Hot Chili Peppers,By the Way,-,8,48,,,,
55,-,Mumford & Sons,Little Lion Man,-,17,44,,,,
56,-,Pearl Jam,Alive,-,4,105,,,,
57,-,Muse,Starlight,-,7,71,,,,
58,-,ベック,Up All Night,-,32,8,,,,
59,-,Linkin Park & Jay-Z,Numb / Encore,-,3,110,,,,
60,-,The Cult,She Sells Sanctuary,-,20,28,,,,
61,-,コールドプレイ,パラダイス,-,6,103,,,,
62,-,Gorillaz,Feel Good Inc.,-,12,25,,,,
63,down,Red Hot Chili Peppers,Under the Bridge,37,6,49,,,,
64,down,Lykke Li,I Follow Rivers (The Magician Remix),38,3,158,,,,
65,down,Red Hot Chili Peppers,Snow (Hey Oh),48,7,77,,,,
66,-,Fun.,Some Nights,-,6,64,,,,
67,-,The Cranberries,Ode to My Family,-,26,12,,,,
68,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,4,78,,,,
69,up,Lovejoy,Call Me What You Like,88,15,3,,,,
70,-,Rage Against the Machine,Killing In the Name,-,4,37,,,,
71,-,Girl Scout,Weirdo,-,65,2,,,,
72,down,Oasis,Wonderwall,12,6,14,,,,
73,down,Edwyn Collins,A Girl Like You,24,6,109,,,,
74,-,Billie Eilish,bad guy,-,11,74,5,2019-10-06,5,2019-10-06
75,down,Wodan Boys,Bells,42,14,13,,,,
76,down,Bazart,Geef Mij Alles,47,19,2,,,,
77,down,Pearl Jam,Jeremy,60,3,86,,,,
78,down,LINKIN PARK,In the End,25,3,30,,,,
79,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,22,14,,,,
80,up,Eye,Propaganda Machine,96,5,69,,,,
81,down,Red Hot Chili Peppers,Otherside,14,6,88,,,,
82,-,Oasis,Whatever,-,17,30,,,,
83,down,Gaz Coombes,Long Live The Strange,81,55,8,,,,
84,down,Racoon,Laugh About It,50,18,59,,,,
85,down,Green Day,When I Come Around,54,8,35,,,,
86,-,LIVE,Lightning Crashes,-,14,10,,,,
87,-,The Smashing Pumpkins,1979,-,63,2,,,,
88,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,11,10,,,,
89,down,Muse,Uprising,53,5,85,,,,
90,-,Coldplay,In My Place (Live),-,13,10,,,,
91,down,Red Hot Chili Peppers,Can't Stop,67,4,82,,,,
92,down,Christian Lopez,Miss Me Too,87,87,4,,,,
93,-,Colony House,Would Ya Could Ya,-,93,1,,,,
94,up,Red Hot Chili Peppers,Californication,95,6,97,,,,
95,-,Red Hot Chili Peppers,Police Station,-,3,5,,,,
96,-,LIVE,Selling the Drama,-,20,7,,,,
97,-,Red Hot Chili Peppers,Otherside,-,3,122,,,,
98,-,Lizzy McAlpine,ceilings,-,5,1,,,,
99,up,The Church,Under the Milky Way,99,2,27,,,,
100,-,Dominic Fike,3 Nights,-,1,118,,,,
