Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,22,,,,
2,-,Plain White T's,Hey There Delilah,-,2,147,,,,
3,up,Nothing But Thieves,Overcome,3,1,46,,,,
4,up,Bagarre,Ecoutez-moi,4,3,11,,,,
5,-,The Smiths,"William, It Was Really Nothing",-,2,10,,,,
6,down,Coldplay X BTS,My Universe,2,1,130,,,,
7,-,Coldplay,True Love,-,1,19,,,,
8,-,Michael Marcagi,Scared To Start,-,1,2,,,,
9,up,remme,heat,9,7,3,,,,
10,down,Nothing But Thieves,Oh No :: He Said What?,6,3,8,,,,
11,up,The Last Dinner Party,The Feminine Urge,11,11,5,,,,
12,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),40,12,34,,,,
13,up,Doe Maar,Nachtzuster,13,4,92,,,,
14,up,Oasis,Wonderwall,28,6,66,,,,
15,up,Djo,End of Beginning,38,15,2,,,,
16,-,Coldplay,Yellow (Live),-,3,32,,,,
17,up,Joan Osborne,One of Us,53,3,133,,,,
18,up,Lukas Graham,7 Years,39,7,153,,,,
19,-,Belle and Sebastian,Wrapped Up In Books,-,19,1,,,,
20,down,Rosa Linn,SNAP,5,2,74,,,,
21,up,Red Hot Chili Peppers,Otherside,23,6,136,,,,
22,-,Muse,Starlight,-,7,86,,,,
23,-,Andre Van Duin,Een echte vriend,-,23,1,,,,
24,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),26,8,3,,,,
25,-,Keane,Sovereign Light Café,-,13,19,,,,
26,-,Plain White T's,Hey There Delilah,-,26,13,,,,
27,up,twenty one pilots,Stressed Out,65,4,205,,,,
28,-,Red Hot Chili Peppers,Dani California,-,3,103,,,,
29,up,Nirvana,Smells Like Teen Spirit,52,6,66,,,,
30,down,Dotan,Home,20,4,175,,,,
31,up,Tom Grennan,Little Bit of Love,71,1,153,,,,
32,down,Coldplay,A Sky Full of Stars,15,1,213,,,,
33,-,Mumford & Sons,I Will Wait,-,28,4,,,,
34,-,Smash Mouth,All Star,-,16,15,,,,
35,-,コールドプレイ,パラダイス,-,6,141,,,,
36,up,First Aid Kit,My Silver Lining,44,4,142,,,,
37,-,The War on Drugs,Under the Pressure (Live),-,37,1,,,,
38,up,Talking Heads,Once In a Lifetime,47,5,126,,,,
39,-,Red Hot Chili Peppers,Californication,-,6,122,,,,
40,-,Pearl Jam,Jeremy,-,3,112,,,,
41,-,Red Hot Chili Peppers,Under the Bridge,-,6,72,,,,
42,up,The War on Drugs,Under the Pressure,82,3,80,,,,
43,-,The Church,Under the Milky Way,-,2,35,,,,
44,up,Tom Robinson,Atmosphere (Listen To the Radio),77,6,36,,,,
45,-,Oasis,Don't Look Back In Anger,-,11,52,,,,
46,down,Ultravox,Vienna,29,6,31,,,,
47,-,Elbow,Things I've Been Telling Myself for Years,-,23,1,,,,
48,-,Duran Duran,I Don't Want Your Love,-,15,3,,,,
49,down,Red Hot Chili Peppers,Otherside,19,3,160,,,,
50,-,Gorillaz,Clint Eastwood,-,9,72,,,,
51,-,Scritti Politti,The Word Girl,-,18,49,,,,
52,down,Imagine Dragons,Whatever It Takes,49,2,218,,,,
53,down,The Black Keys,Beautiful People (Stay High),12,7,11,,,,
54,-,Red Hot Chili Peppers,Dani California,-,10,89,,,,
55,up,Linkin Park & Jay-Z,Numb / Encore,81,3,151,,,,
56,-,The Bluebells,Young at Heart,-,22,19,,,,
57,up,Wallows,Your Apartment,93,57,2,,,,
58,-,Tom Walker,Leave a Light On (Acoustic),-,7,96,,,,
59,-,Portugal. The Man,Feel It Still,-,1,178,,,,
60,-,Lewis Capaldi,Someone You Loved,-,1,190,4,2019-10-06,4,2019-10-06
61,-,Toad the Wet Sprocket,Walk On the Ocean,-,30,15,,,,
62,-,The Cult,She Sells Sanctuary,-,6,98,,,,
63,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,16,5,,,,
64,down,Panic! At the Disco,High Hopes,16,1,222,,,,
65,-,The Breeders,Cannonball,-,26,16,,,,
66,down,Rotzorg,Niks Nieuws Op Het Nieuws,62,39,14,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,36,2,166,,,,
68,-,Evanescence,My Immortal,-,34,9,,,,
69,down,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),34,33,8,,,,
70,-,IST IST,Lost My Shadow,-,68,1,,,,
71,-,Pearl Jam,Black,-,1,97,,,,
72,up,Bastille,Good Grief,97,4,168,,,,
73,-,Viboras,Don't Let Me Get Me,-,11,24,,,,
74,down,Pearl Jam,Alive,24,4,150,,,,
75,-,Khruangbin,A Love International,-,70,1,,,,
76,-,LIVE,Selling the Drama,-,20,11,,,,
77,-,Eels,TIME,-,77,1,,,,
78,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,62,2,,,,
79,down,Imagine Dragons,Enemy (Live in Vegas),56,6,18,,,,
80,-,Pearl Jam,Daughter,-,5,48,,,,
81,down,The Beaches,Edge of the Earth,41,41,4,,,,
82,down,The Smiths,Bigmouth Strikes Again,57,13,49,,,,
83,-,Noah Kahan & Sam Fender,Homesick,-,32,5,,,,
84,-,Smashing Pumpkins,1979,-,10,72,,,,
85,-,The Thermals,Faces Stay With Me,-,24,33,,,,
86,down,Something Happens,Parachute,21,5,162,,,,
87,-,Green Day,Good Riddance (Time of Your Life),-,25,4,,,,
88,down,Of Monsters and Men,Little Talks,73,2,201,,,,
89,-,Glen Hansard,Take Heart (feat. Ukrainian Action & Marketa Irglova),-,28,3,,,,
90,down,Imagine Dragons,Believer,31,8,62,,,,
91,-,The War on Drugs,Pain,-,2,26,,,,
92,-,Elbow,Lovers' Leap,-,49,6,,,,
93,down,Red Hot Chili Peppers,Can't Stop,76,4,120,,,,
94,down,The Style Council,Shout to the Top (Full Version),63,12,41,,,,
95,-,Tones and I,Dance Monkey,-,1,103,6,2019-10-06,1,2019-11-10
96,-,Oasis,Whatever (Remastered),-,12,40,,,,
97,down,Eye,Propaganda Machine,75,5,102,,,,
98,down,Liam Gallagher & John Squire,Mars To Liverpool,83,26,3,,,,
99,down,Noah Kahan & Julia Michaels,Hurt Somebody,61,2,166,,,,
100,-,Khruangbin & Leon Bridges,Texas Sun,-,10,61,,,,
