Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,3,,,,
2,up,Bastille,Pompeii,87,2,79,,,,
3,up,Goldkimono,Lost Inside My Head,51,2,3,,,,
4,down,Coldplay X BTS,My Universe,2,1,87,,,,
5,down,LINKIN PARK,LOST IN THE ECHO,3,1,16,,,,
6,-,Coldplay,True Love,-,1,8,,,,
7,up,Panic! At the Disco,High Hopes,67,1,182,,,,
8,up,LINKIN PARK,Breaking the Habit,74,8,102,,,,
9,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,163,,,,
10,up,Talking Heads,Once In a Lifetime,53,5,96,,,,
11,down,Only The Poets,JUMP!,5,3,5,,,,
12,-,Hozier,Take Me to Church,-,12,7,,,,
13,down,LINKIN PARK,Lost,10,3,15,,,,
14,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),7,5,33,,,,
15,up,Red Hot Chili Peppers,Can't Stop,55,4,92,,,,
16,up,Imagine Dragons,Whatever It Takes,28,2,180,,,,
17,down,Tom Grennan,Little Bit of Love,8,1,114,,,,
18,up,Red Hot Chili Peppers,Under the Bridge,56,2,130,,,,
19,-,Imagine Dragons,Believer,-,8,31,,,,
20,up,Dotan,Home,21,4,138,,,,
21,down,Jonny Squid,Rag N Bone Man,9,5,123,,,,
22,down,Pussycat,Mississippi,19,11,10,,,,
23,up,Milky Chance,Stolen Dance,60,5,6,,,,
24,-,Lewis Capaldi,Before You Go,-,1,150,45,2019-11-24,10,2020-08-30
25,up,Coldplay,Adventure of a Lifetime,37,3,140,,,,
26,up,Red Hot Chili Peppers,Californication,52,6,106,,,,
27,-,The Fratellis,Chelsea Dagger,-,5,110,,,,
28,down,Oasis,Wonderwall,12,6,24,,,,
29,-,The Killers,Spaceman (Live from The Royal Albert Hall / 2009),-,29,1,,,,
30,-,Portugal. The Man,Feel It Still,-,1,158,,,,
31,-,The Killers,Human,-,7,6,,,,
32,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,69,,,,
33,-,Coldplay,Speed of Sound,-,4,84,,,,
34,down,Joel Corry & Tom Grennan,Lionheart (Fearless),4,4,6,,,,
35,up,イマジン・ドラゴンズ,Demons,68,10,6,,,,
36,up,Imagine Dragons,Bad Liar,76,2,142,,,,
37,-,Eye,Propaganda Machine,-,5,77,,,,
38,up,Noah Kahan & Julia Michaels,Hurt Somebody,50,2,134,,,,
39,up,Nothing But Thieves,Welcome to the DCC,78,4,7,,,,
40,down,Lukas Graham,7 Years,36,7,131,,,,
41,up,Rosa Linn,SNAP,93,2,31,,,,
42,up,Lewis Capaldi,Someone You Loved,83,1,170,4,2019-10-06,4,2019-10-06
43,down,Pearl Jam,Alive,29,4,116,,,,
44,up,Imagine Dragons,Natural,47,5,106,,,,
45,-,Of Monsters and Men,Little Talks,-,2,167,,,,
46,-,Lilly Wood & The Prick,Prayer In C,-,5,31,,,,
47,up,Fun.,Some Nights,94,6,71,,,,
48,up,Lewis Capaldi,Forget Me,85,2,4,,,,
49,up,Blanks,What You Got (Ayo),62,9,8,,,,
50,-,MEAU,22,-,6,1,,,,
51,-,The Bangles,Manic Monday,-,43,3,,,,
52,-,Rage Against the Machine,Killing In the Name,-,4,42,,,,
53,down,Lykke Li,I Follow Rivers,46,7,59,,,,
54,-,The Lathums,Lucky Bean,-,9,1,,,,
55,-,Green Day,Wake Me Up When September Ends,-,3,88,,,,
56,-,Keane,Somewhere Only We Know,-,46,6,,,,
57,-,Cloud Cukkoo,Alice,-,57,1,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore,72,3,119,,,,
59,-,Smashing Pumpkins,"Tonight, Tonight",-,24,6,,,,
60,-,James Bay,Let It Go,-,60,1,,,,
61,down,Vices,At Least That’s What They’re Saying,23,15,10,,,,
62,down,First Aid Kit,My Silver Lining,15,4,106,,,,
63,down,Bastille,Good Grief,57,4,145,,,,
64,down,Bastille,Things We Lost in the Fire,49,8,136,,,,
65,down,Foo Fighters,Wheels,35,9,81,,,,
66,up,Red Hot Chili Peppers,By the Way,95,8,54,,,,
67,down,コールドプレイ,パラダイス,38,6,111,,,,
68,down,Something Happens,Parachute,25,5,133,,,,
69,-,Talking Heads,And She Was,-,23,8,,,,
70,-,White Lies,Time to Give,-,1,29,,,,
71,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,21,,,,
72,down,The Cranberries,Ode to My Family,30,26,16,,,,
73,-,LIVE,Run To the Water,-,9,72,,,,
74,up,Red Hot Chili Peppers,Snow (Hey Oh),90,7,86,,,,
75,up,The Style Council,Shout to the Top (Full Version),91,12,18,,,,
76,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,12,7,,,,
77,up,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),81,27,4,,,,
78,-,The National & Taylor Swift,The Alcott,-,78,1,,,,
79,-,Coldplay,The Scientist,-,9,33,,,,
80,down,twenty one pilots,Stressed Out,32,4,171,,,,
81,-,Jess Williamson,Harm None,-,81,1,,,,
82,down,Red Hot Chili Peppers,Otherside,24,6,98,,,,
83,-,The War on Drugs,Red Eyes,-,9,23,,,,
84,down,Lana Del Rey,Let The Light In (feat. Father John Misty),70,62,7,,,,
85,-,De Toegift,Nollestrand,-,85,1,,,,
86,-,The Enemy,Elephant Song,-,10,2,,,,
87,-,Red Hot Chili Peppers,Scar Tissue,-,3,97,,,,
88,down,Nirvana,Smells Like Teen Spirit,18,6,25,,,,
89,-,bar italia,Changer,-,89,1,,,,
90,-,The Lotus Eaters,You Don't Need Someone New,-,72,3,,,,
91,-,Liquido,Narcotic (Radio Edit),-,9,39,,,,
92,-,Tame Impala,'Cause I'm a Man,-,45,2,,,,
93,down,Stan Ridgway,Camouflage,48,17,22,,,,
94,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,45,6,,,,
95,-,Red Hot Chili Peppers,Scar Tissue,-,8,43,,,,
96,down,LINKIN PARK,In the End,27,3,37,,,,
97,-,Lana Del Rey,Summertime Sadness,-,97,1,,,,
98,-,Nirvana,Lithium,-,6,14,,,,
99,-,Oasis,Don't Look Back In Anger,-,11,29,,,,
100,-,Muse,Supermassive Black Hole,-,16,32,,,,
