Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,7,85,2020-04-19,63,2020-05-24
2,up,Imagine Dragons,Bad Liar,4,2,26,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,67,3,19,,,,
4,down,Lewis Capaldi,Before You Go,2,1,23,45,2019-11-24,10,2020-08-30
5,down,Panic! At the Disco,High Hopes,3,1,26,,,,
6,up,Dominic Fike,3 Nights,21,1,26,,,,
7,up,Liquido,Narcotic (Long Version),23,3,22,,,,
8,down,Tones and I,Dance Monkey,7,1,26,6,2019-10-06,1,2019-11-10
9,down,Coldplay,Everyday Life,6,2,24,68,2019-11-10,68,2019-11-10
10,up,Green Day,Wake Me Up When September Ends,94,3,12,,,,
11,-,Vampire Weekend,Harmony Hall,-,3,1,,,,
12,-,Bastille,Things We Lost in the Fire,-,8,15,,,,
13,-,Bastille,Good Grief,-,4,24,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),5,3,23,,,,
15,up,Noah Kahan & Julia Michaels,Hurt Somebody,15,2,23,,,,
16,down,Coldplay,Viva La Vida (Live in Buenos Aires),12,2,19,,,,
17,down,Billie Eilish,bad guy,13,11,23,5,2019-10-06,5,2019-10-06
18,up,Portugal. The Man,Feel It Still,40,1,26,,,,
19,-,Bedouine,The Hum,-,19,1,,,,
20,up,Joan Osborne,One of Us,27,3,12,,,,
21,-,Loïc Nottet,Heartbreaker,-,17,1,,,,
22,-,Dotan,Home,-,4,16,,,,
23,down,Imagine Dragons,Whatever It Takes,9,2,26,,,,
24,up,Foo Fighters,Wheels,99,9,13,,,,
25,up,The Vices,Boy,36,16,5,,,,
26,up,Red Hot Chili Peppers,Can't Stop,81,4,11,,,,
27,-,Coldplay,The Hardest Part,-,2,3,,,,
28,down,Tones and I,Never Seen the Rain,8,2,16,,,,
29,down,twenty one pilots,Stressed Out,17,4,26,,,,
30,-,Gorillaz,Clint Eastwood,-,9,3,,,,
31,up,The Howl & The Hum,Until I Found a Rose,35,25,5,,,,
32,-,Red Hot Chili Peppers,Scar Tissue,-,3,9,,,,
33,up,Vance Joy,Riptide,66,12,24,,,,
34,up,Emi Secrest,Lets Go,78,34,4,,,,
35,up,Red Hot Chili Peppers,Californication,41,2,13,,,,
36,down,Lewis Capaldi,Someone You Loved,26,1,26,4,2019-10-06,4,2019-10-06
37,down,Ten Times A Million,Bye,34,12,9,,,,
38,-,Plain White T's,Hey There Delilah,-,2,12,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,28,2,11,,,,
40,-,New Order,Blue Monday,-,19,16,,,,
41,up,Of Monsters and Men,Little Talks,88,2,26,,,,
42,up,Alanis Morissette,Ironic (2015 Remastered),42,2,12,,,,
43,up,Jonny Squid,Rag N Bone Man,89,5,18,,,,
44,down,Coldplay,A Sky Full of Stars,10,1,26,,,,
45,down,The Strokes,Bad Decisions,29,7,9,,,,
46,up,Arcade Fire,Put Your Money on Me,69,25,7,,,,
47,-,Voicst,Everyday I Work On the Road,-,12,3,,,,
48,down,Pearl Jam,Black,20,1,14,,,,
49,-,Red Hot Chili Peppers,Tell Me Baby,-,6,8,,,,
50,up,Snow Patrol,Just Say Yes (Reworked),56,3,18,,,,
51,up,JAY-Z & LINKIN PARK,Izzo / In the End,90,6,10,,,,
52,-,Bastille,World Gone Mad,-,23,5,,,,
53,-,Dotan,Hungry,-,53,1,,,,
54,-,Imagine Dragons,Natural,-,5,15,,,,
55,down,Daniel Powter,Bad Day,31,7,25,,,,
56,up,Áslaug,In My Head,57,44,7,,,,
57,-,Foster the People,Pumped Up Kicks,-,15,2,,,,
58,up,Liquido,Narcotic (Radio Edit),96,9,17,,,,
59,down,Imagine Dragons,Birds,25,4,26,85,2019-10-13,85,2019-10-13
60,-,LINKIN PARK,Breaking the Habit,-,8,5,,,,
61,up,Muse,Starlight,95,7,11,,,,
62,-,Buffalo Tom,Taillights Fade,-,62,1,,,,
63,-,twenty one pilots,Heathens,-,38,2,,,,
64,down,Coldplay,Champion of the World,19,3,10,,,,
65,-,Red Hot Chili Peppers,Scar Tissue,-,8,16,,,,
66,down,Coldplay,Adventure of a Lifetime,30,3,21,,,,
67,up,Marcus Mumford,You'll Never Walk Alone,91,7,5,,,,
68,down,Lucky Blue,Alone,64,27,3,,,,
69,-,The 1975,If You’re Too Shy (Let Me Know),-,22,1,,,,
70,-,Edwyn Collins,A Girl Like You,-,6,12,,,,
71,-,Feng Suave,Maybe Another Time,-,71,1,,,,
72,down,Imagine Dragons,Thunder,46,6,22,,,,
73,-,Burma Shave,Hippies,-,71,1,,,,
74,down,Red Hot Chili Peppers,Snow (Hey Oh),33,4,12,,,,
75,-,Coldplay,Everglow,-,4,12,,,,
76,-,Khruangbin & Leon Bridges,Texas Sun,-,10,12,,,,
77,down,コールドプレイ,パラダイス,49,6,8,,,,
78,down,Tom Walker,Leave a Light On (Acoustic),58,7,24,,,,
79,-,Radiohead,Creep,-,11,13,,,,
80,down,Lukas Graham,7 Years,72,7,17,,,,
81,down,The Strokes,Brooklyn Bridge to Chorus,71,29,4,,,,
82,down,Ashe,Moral of the Story,52,17,6,49,2020-03-01,49,2020-03-01
83,-,Blur,Country House,-,19,6,,,,
84,up,LINKIN PARK,In the End (Live),92,18,16,,,,
85,-,Coldplay,Speed of Sound,-,4,8,,,,
86,-,Steely Dan,Peg (Live),-,38,3,,,,
87,-,Blur,Song 2,-,7,6,,,,
88,-,The Cult,She Sells Sanctuary,-,20,9,,,,
89,-,Radiohead,Karma Police,-,22,12,,,,
90,up,Muse,Uprising,93,5,12,,,,
91,down,Editors,Upside Down,60,32,3,,,,
92,-,Birdy,People Help the People,-,3,11,,,,
93,-,Fun.,Some Nights,-,6,21,,,,
94,down,Coldplay,Fix You,38,3,6,,,,
95,-,LIVE,"White, Discussion",-,87,1,,,,
96,-,Sorry,Perfect,-,95,1,,,,
97,-,Confidence Man,Out the Window,-,97,1,,,,
98,-,Nothing But Thieves,Sorry,-,2,20,,,,
99,down,Pearl Jam,Jeremy,73,3,15,,,,
100,-,Curtis Harding,Where We Are,-,100,1,,,,
