Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Black,-,1,80,,,,
2,up,Coldplay X BTS,My Universe,2,1,77,,,,
3,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,3,38,,,,
4,up,twenty one pilots,Stressed Out,52,4,162,,,,
5,up,Coldplay,Fix You,19,3,64,,,,
6,down,LINKIN PARK,LOST IN THE ECHO,1,1,6,,,,
7,up,Pearl Jam,Alive,56,4,106,,,,
8,-,Red Hot Chili Peppers,Under the Bridge,-,2,122,,,,
9,down,Tom Grennan,Little Bit of Love,7,1,104,,,,
10,down,LINKIN PARK,Lost,9,3,5,,,,
11,-,Pussycat,Mississippi,-,11,3,,,,
12,down,Spacey Jane,Lots of Nothing (feat. BENEE),10,9,4,,,,
13,-,Lykke Li,I Follow Rivers,-,7,51,,,,
14,up,Paramore,Running Out Of Time,14,9,4,,,,
15,up,Scritti Politti,Absolute,38,14,19,,,,
16,-,Nothing But Thieves,Emergency,-,3,1,,,,
17,up,Red Hot Chili Peppers,Scar Tissue,43,3,93,,,,
18,up,Red Hot Chili Peppers,Californication,94,6,98,,,,
19,up,Bazart,Geef Mij Alles,76,19,3,,,,
20,up,Dotan,Home,21,4,128,,,,
21,up,Nirvana,Smells Like Teen Spirit,39,6,16,,,,
22,up,Red Hot Chili Peppers,Can't Stop,91,4,83,,,,
23,-,Lilly Wood & The Prick,Prayer In C,-,5,26,,,,
24,-,Coldplay,Speed of Sound,-,4,79,,,,
25,up,Alanis Morissette,Thank You,25,8,54,,,,
26,up,Green Day,When I Come Around,85,8,36,,,,
27,-,Bastille,Pompeii,-,2,75,,,,
28,up,Oasis,Wonderwall,72,6,15,,,,
29,up,Lewis Capaldi,Pointless,35,1,5,,,,
30,down,Circa Waves,Electric City,20,6,4,,,,
31,down,Of Monsters and Men,Little Talks,15,2,161,,,,
32,down,Somebody's Child,I Need Ya,18,8,7,,,,
33,up,Muse,Uprising,89,5,86,,,,
34,-,Blur,Country House,-,19,43,,,,
35,-,Viboras,Don't Let Me Get Me,-,11,11,,,,
36,-,Red Hot Chili Peppers,Give It Away,-,10,44,,,,
37,down,LIVE,The Dolphin's Cry (New Edit),29,7,50,,,,
38,up,Red Hot Chili Peppers,Otherside,81,6,89,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,59,3,111,,,,
40,up,Red Hot Chili Peppers,Otherside,97,3,123,,,,
41,-,The Smiths,Panic,-,2,39,,,,
42,up,Rage Against the Machine,Killing In the Name,70,4,38,,,,
43,-,Blue Eiffel 65,Blue Eiffel 65 Covering DJ SHARNOON (feat. DJ SHARNOON),-,23,6,,,,
44,-,Coldplay,Hymn for the Weekend,-,7,64,,,,
45,-,Red Hot Chili Peppers,Dani California,-,10,58,,,,
46,down,Portugal. The Man,Feel It Still,28,1,153,,,,
47,down,Green Day,Good Riddance (Time of Your Life),17,14,41,,,,
48,down,Plain White T's,Hey There Delilah,12,2,120,,,,
49,-,Imagine Dragons,Natural,-,5,100,,,,
50,up,Wodan Boys,Bells,75,14,14,,,,
51,down,Talking Heads,Once In a Lifetime,13,5,88,,,,
52,-,Voicst,Everyday I Work On the Road,-,12,8,,,,
53,-,Smashing Pumpkins,1979,-,10,59,,,,
54,down,Toad the Wet Sprocket,Walk On the Ocean,30,30,6,,,,
55,up,Gaz Coombes,Long Live The Strange,83,55,9,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,63,6,50,,,,
57,down,Lukas Graham,7 Years,45,7,121,,,,
58,-,Bastille,Things We Lost in the Fire,-,8,129,,,,
59,-,The Smiths,There Is a Light That Never Goes Out,-,12,19,,,,
60,-,Imagine Dragons,Thunder,-,6,104,,,,
61,-,LINKIN PARK,Breaking the Habit,-,8,94,,,,
62,up,The Cranberries,Ode to My Family,67,26,13,,,,
63,-,Burma Shave,Movin' Up the Cattle,-,63,1,,,,
64,up,Lovejoy,Call Me What You Like,69,15,4,,,,
65,down,Bastille,Good Grief,34,4,139,,,,
66,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,64,,,,
67,-,Liquido,Narcotic (Radio Edit),-,9,31,,,,
68,down,De Staat,Running Backwards Into The Future,49,23,2,,,,
69,-,Green Day,Basket Case,-,8,63,,,,
70,-,イマジン・ドラゴンズ,Demons,-,10,1,,,,
71,down,Red Hot Chili Peppers,Californication,26,2,143,,,,
72,-,townsend,Face,-,20,4,,,,
73,down,Girl Scout,Weirdo,71,65,3,,,,
74,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,26,7,,,,
75,-,Smash Mouth,All Star,-,16,11,,,,
76,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),37,5,25,,,,
77,down,Glass Animals,Heat Waves,5,5,14,75,2021-02-28,71,2021-03-07
78,-,CCQUEEN,Basket Case (Green Day),-,71,1,,,,
79,-,Nirvana,Lithium,-,6,10,,,,
80,up,Red Hot Chili Peppers,Police Station,95,3,6,,,,
81,down,Jonny Squid,Rag N Bone Man,40,5,114,,,,
82,up,LIVE,Lightning Crashes,86,14,11,,,,
83,-,dodie,Lonely Bones,-,63,2,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,8,39,,,,
85,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,124,,,,
86,up,The Smashing Pumpkins,1979,87,63,3,,,,
87,-,The Cure,In Between Days,-,47,5,,,,
88,down,First Aid Kit,My Silver Lining,42,4,96,,,,
89,down,コールドプレイ,パラダイス,61,6,104,,,,
90,-,Pearl Jam,Daughter,-,5,38,,,,
91,-,Beck,Thinking About You,-,57,2,,,,
92,down,Radiohead,Creep,47,11,104,,,,
93,-,The Bluebells,Young at Heart,-,22,8,,,,
94,down,Charlie Daniels Band,The Devil Went Down to Georgia,44,14,20,,,,
95,down,Red Hot Chili Peppers,Snow (Hey Oh),36,4,123,,,,
96,down,Panic! At the Disco,High Hopes,24,1,173,,,,
97,-,X Ambassadors,Renegades,-,5,84,,,,
98,-,Inhaler,These Are The Days,-,2,14,,,,
99,-,Tame Impala,The Less I Know the Better,-,9,34,,,,
100,down,Imagine Dragons,Bad Liar,11,2,132,,,,
