Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,High Hopes,2,1,39,,,,
2,down,Lewis Capaldi,Before You Go,1,1,36,45,2019-11-24,10,2020-08-30
3,up,Red Hot Chili Peppers,Otherside,28,3,19,,,,
4,up,Bastille,Pompeii,60,2,2,,,,
5,up,Bastille,Good Grief,22,4,36,,,,
6,-,Kafka,Goldfish,-,1,2,,,,
7,up,Imagine Dragons,Bad Liar,8,2,39,,,,
8,-,Ray LaMontagne,Strong Enough,-,6,4,,,,
9,-,Coldplay,Adventure of a Lifetime,-,3,32,,,,
10,down,Lewis Capaldi,Someone You Loved,4,1,39,4,2019-10-06,4,2019-10-06
11,down,Tones and I,Dance Monkey,6,1,39,6,2019-10-06,1,2019-11-10
12,up,Dominic Fike,3 Nights,13,1,39,,,,
13,up,Portugal. The Man,Feel It Still,29,1,39,,,,
14,up,Imagine Dragons,Birds,52,4,38,85,2019-10-13,85,2019-10-13
15,up,Coldplay,A Sky Full of Stars,21,1,39,,,,
16,down,The Chap,What's Love Got to Do With It,5,5,2,,,,
17,-,Coldplay,The Hardest Part,-,2,10,,,,
18,-,Graffiti6,Stare Into the Sun,-,15,3,,,,
19,up,Coldplay,Speed of Sound,32,4,17,,,,
20,down,Red Hot Chili Peppers,Californication,7,2,25,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),23,3,34,,,,
22,down,Imagine Dragons,Whatever It Takes,3,2,39,,,,
23,-,Garbage,Only Happy When It Rains,-,23,4,,,,
24,up,Vance Joy,Riptide,48,12,37,,,,
25,up,Imagine Dragons,Natural,39,5,25,,,,
26,down,Biffy Clyro,Tiny Indoor Fireworks,25,4,11,,,,
27,up,LIVE,Run To the Water,56,9,13,,,,
28,-,Coldplay,Speed of Sound (Live),-,8,2,,,,
29,-,The War on Drugs,Under the Pressure,-,3,7,,,,
30,down,HAIM,Don't Wanna,24,16,7,,,,
31,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,6,9,,,,
32,down,Khruangbin,Pelota,9,2,4,,,,
33,down,BENEE,Supalonely (feat. Gus Dapperton),17,1,20,85,2020-04-19,63,2020-05-24
34,up,Snow Patrol,Crack the Shutters,46,13,9,,,,
35,up,Liquido,Narcotic (Long Version),62,3,32,,,,
36,down,Tom Walker,Leave a Light On (Acoustic),34,7,34,,,,
37,-,Something Happens,Parachute,-,5,29,,,,
38,-,Joyce Sims,Come Into My Life,-,35,5,,,,
39,-,White Lies,Time to Give,-,1,7,,,,
40,-,Nothing But Thieves,Sorry,-,2,28,,,,
41,-,Blimey!,Everyone Goes Na Na Na,-,41,4,,,,
42,up,Kaiser Chiefs,Ruby,74,10,2,,,,
43,up,Of Monsters and Men,Little Talks,53,2,39,,,,
44,-,The La's,There She Goes,-,20,7,,,,
45,-,Red Hot Chili Peppers,Road Trippin',-,9,14,,,,
46,down,Queen's Pleasure,Sitter,36,36,3,,,,
47,down,twenty one pilots,Stressed Out,42,4,39,,,,
48,up,Pearl Jam,Black,82,1,19,,,,
49,-,Tubeway Army,Are 'Friends' Electric,-,42,4,,,,
50,-,The War on Drugs,Pain,-,2,7,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,5,3,,,,
52,up,The Howl & The Hum,Hostages,73,52,7,,,,
53,-,Red Hot Chili Peppers,Can't Stop,-,4,16,,,,
54,-,Arcade Fire,Reflektor,-,37,4,,,,
55,up,Foo Fighters,Wheels,72,9,20,,,,
56,up,Coldplay,Viva la Vida (Live),77,2,10,,,,
57,up,Red Hot Chili Peppers,Dani California,79,10,23,,,,
58,down,Coldplay,Viva La Vida (Live in Buenos Aires),11,2,32,,,,
59,-,Snow Patrol,Just Say Yes (Reworked),-,3,25,,,,
60,down,Daniel Powter,Bad Day,31,7,37,,,,
61,-,Stan Ridgway,Camouflage,-,17,3,,,,
62,-,Nana Adjoa,No Room,-,27,1,,,,
63,down,Bastille,Things We Lost in the Fire,59,8,26,,,,
64,-,Joan Osborne,One of Us,-,3,20,,,,
65,-,Imagine Dragons,Thunder,-,6,32,,,,
66,-,The Black Keys,Lonely Boy,-,40,5,,,,
67,-,Electric Six,Gay Bar,-,67,1,,,,
68,-,Ray LaMontagne,Summer Clouds,-,68,1,,,,
69,down,Fun.,Some Nights,63,6,27,,,,
70,-,The War on Drugs,Holding On,-,70,3,,,,
71,-,Red Hot Chili Peppers,Under the Bridge,-,2,21,,,,
72,-,Radiohead,Karma Police,-,22,16,,,,
73,-,Mando Diao,Dance with Somebody,-,28,8,,,,
74,down,Bruno Major,Old Soul,57,27,7,,,,
75,-,Muse,Mercy,-,17,1,,,,
76,down,Declan McKenna,"Daniel, You're Still A Child",43,43,2,,,,
77,down,Alanis Morissette,Ironic (2015 Remastered),51,2,21,,,,
78,up,Fontaines D.C.,Televised Mind,84,67,2,,,,
79,down,Fun.,We Are Young (feat. Janelle Monáe),64,11,18,,,,
80,-,Green Day,Basket Case,-,8,7,,,,
81,down,Coldplay,Yellow,12,5,7,,,,
82,-,iET,Hold on Tight,-,82,1,,,,
83,-,The Cardigans,Lovefool,-,5,17,,,,
84,up,Eye,Propaganda Machine,96,5,25,,,,
85,-,Lukas Graham,7 Years,-,7,26,,,,
86,-,Radiohead,Creep,-,11,21,,,,
87,down,Red Hot Chili Peppers,Otherside,50,6,20,,,,
88,down,Coldplay,Everyday Life,26,2,37,68,2019-11-10,68,2019-11-10
89,-,The Cult,She Sells Sanctuary,-,20,15,,,,
90,-,Alanis Morissette,Hands Clean,-,1,9,,,,
91,down,Dotan,Home,55,4,25,,,,
92,-,Plain White T's,Hey There Delilah,-,2,21,,,,
93,-,Sparks,This Town Ain't Big Enough For Both of Us,-,93,1,,,,
94,-,Ten Times A Million,Born Tomorrow,-,94,1,,,,
95,up,Imagine Dragons,Believer,95,8,13,,,,
96,down,Pearl Jam,Alive,30,4,19,,,,
97,-,Daniël Lohues,Ie maggen hier altied henkommen,-,50,9,,,,
98,-,Rio Rio,Last Flight,-,4,2,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,4,22,,,,
100,-,Steely Dan,Reeling in the Years (Live),-,37,9,,,,
