Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,24,,,,
2,up,Coldplay X BTS,My Universe,2,1,108,,,,
3,up,Lewis Capaldi,Forget Me,3,2,25,,,,
4,up,Rosa Linn,SNAP,4,2,52,,,,
5,-,Coldplay,True Love,-,1,12,,,,
6,-,twenty one pilots,Stressed Out,-,4,189,,,,
7,up,Goldkimono,Hello,22,2,8,,,,
8,-,Edwyn Collins,A Girl Like You,-,6,120,,,,
9,up,Nothing But Thieves,Tomorrow Is Closed,21,6,13,,,,
10,up,Red Hot Chili Peppers,Under the Bridge,27,2,145,,,,
11,-,Imagine Dragons,Enemy (Live in Vegas),-,6,2,,,,
12,up,Coldplay,Fix You,26,3,79,,,,
13,-,Coldplay,In My Place (Live),-,13,15,,,,
14,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,12,15,,,,
15,-,Imagine Dragons,Whatever It Takes,-,2,198,,,,
16,-,The Fratellis,Chelsea Dagger,-,5,123,,,,
17,up,Tom Grennan,Little Bit of Love,19,1,135,,,,
18,down,Oasis,Wonderwall,8,6,45,,,,
19,-,Joan Osborne,One of Us,-,3,116,,,,
20,-,The War on Drugs,Under the Pressure,-,3,67,,,,
21,up,Red Hot Chili Peppers,Can't Stop,47,4,107,,,,
22,-,Birdy,Skinny Love,-,22,4,,,,
23,down,Red Hot Chili Peppers,Otherside,10,6,116,,,,
24,-,Muse,Starlight,-,7,79,,,,
25,up,Panic! At the Disco,High Hopes,25,1,201,,,,
26,up,LINKIN PARK,Breaking the Habit,38,8,115,,,,
27,-,Stan Ridgway,Camouflage,-,17,27,,,,
28,up,Jonny Squid,Rag N Bone Man,46,5,144,,,,
29,-,Coldplay,A Sky Full of Stars,-,1,192,,,,
30,down,Nirvana,Smells Like Teen Spirit,11,6,44,,,,
31,-,Red Hot Chili Peppers,Californication,-,6,114,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,31,3,133,,,,
33,up,Pearl Jam,Alive,41,4,132,,,,
34,up,MEAU,22,54,6,22,,,,
35,-,Oasis,Don't Look Back In Anger,-,11,39,,,,
36,-,The Cult,She Sells Sanctuary,-,6,88,,,,
37,-,Bastille,Pompeii,-,2,84,,,,
38,-,Queens of the Stone Age,Negative Space,-,38,1,,,,
39,down,The Beaches,Blame Brett,28,28,4,,,,
40,-,White Lies,Farewell to the Fairground,-,28,25,,,,
41,-,Hoobastank,The Reason,-,17,18,,,,
42,-,Something Happens,Parachute,-,5,145,,,,
43,-,Coldplay,Hymn for the Weekend,-,7,78,,,,
44,down,Ultravox,Vienna,6,6,9,,,,
45,down,The Vaccines,Heartbreak Kid,36,35,3,,,,
46,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,46,2,,,,
47,down,Red Hot Chili Peppers,Otherside,9,3,142,,,,
48,down,Red Hot Chili Peppers,Californication,7,2,165,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,8,54,,,,
50,-,Portugal. The Man,Feel It Still,-,1,168,,,,
51,-,Coldplay,Speed of Sound,-,4,95,,,,
52,-,Imagine Dragons,Thunder,-,6,115,,,,
53,-,K's Choice,Not an Addict,-,8,7,,,,
54,-,Pussycat,Mississippi,-,11,24,,,,
55,-,Goldkimono,Hello America,-,19,4,,,,
56,down,Radiohead,Creep,24,11,114,,,,
57,down,Of Monsters and Men,Little Talks,15,2,186,,,,
58,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,138,,,,
59,down,Royal Blood,Shiner In The Dark,50,34,5,,,,
60,down,Smashing Pumpkins,Disarm,42,19,25,,,,
61,down,Nirvana,Come as You Are,37,10,33,,,,
62,up,コールドプレイ,パラダイス,72,6,127,,,,
63,down,Noah Kahan & Julia Michaels,Hurt Somebody,17,2,151,,,,
64,-,Nothing But Thieves,Sorry,-,2,93,,,,
65,-,The Smiths,The Boy With the Thorn In His Side (Live in Boston),-,30,2,,,,
66,-,Green Day,Wake Me Up When September Ends,-,12,6,,,,
67,-,Lykke Li,I Follow Rivers,-,7,76,,,,
68,-,MGMT,Kids,-,10,23,,,,
69,-,twenty one pilots,Stressed Out,-,19,3,,,,
70,-,WALK THE MOON,Shut Up and Dance,-,4,111,,,,
71,-,Personas Muertas,Wild Will West Smith,-,29,2,,,,
72,down,Talking Heads,Once In a Lifetime,12,5,112,,,,
73,-,The Lumineers,Ho Hey,-,11,27,,,,
74,down,86TVs,Worn Out Buildings,29,29,6,,,,
75,down,Durry,TKO,65,63,5,,,,
76,up,Sea Girls,Weekends and Workdays,81,73,2,,,,
77,-,The National,Laugh Track (feat. Phoebe Bridgers),-,77,1,,,,
78,down,Blur,Girls and Boys,51,4,18,,,,
79,-,The Cult,Edie (Ciao Baby),-,41,4,,,,
80,-,Arctic Monkeys,Do I Wanna Know?,-,7,46,,,,
81,-,Radiohead,Karma Police,-,22,29,,,,
82,-,Lovejoy,Normal People Things,-,38,1,,,,
83,-,Imagine Dragons,Bad Liar,-,2,155,,,,
84,-,This Mortal Coil,You and Your Sister,-,18,14,,,,
85,down,Pearl Jam,Jeremy,61,3,104,,,,
86,-,Pearl Jam,Alive (2004 Remix),-,10,52,,,,
87,down,Red Hot Chili Peppers,Dani California,57,10,76,,,,
88,down,The National,Deep End (Paul’s in Pieces),79,33,5,,,,
89,-,Foo Fighters,Wheels,-,9,89,,,,
90,down,First Aid Kit,My Silver Lining,53,4,125,,,,
91,-,Coldplay,Yellow (Live),-,3,30,,,,
92,down,Red Hot Chili Peppers,By the Way,71,8,65,,,,
93,down,Red Hot Chili Peppers,Scar Tissue,70,3,107,,,,
94,-,Tame Impala,Let It Happen,-,9,32,,,,
95,-,Chica Chica,Year of the Dragon,-,79,1,,,,
96,down,Lennon Xperiment,Instant Karma,60,5,19,,,,
97,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,14,33,,,,
98,-,Coldplay,A Sky Full of Stars (Radio Edit),-,6,4,,,,
99,-,Dotan,Home,-,4,155,,,,
100,-,EUT,Please Don't Look At Me,-,100,1,,,,
