Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanks,Blanks,1,1,4,,,,
2,up,Coldplay X BTS,My Universe,2,1,72,,,,
3,up,Imagine Dragons,Whatever It Takes,22,2,167,,,,
4,up,Noah Kahan & Julia Michaels,Hurt Somebody,73,2,121,,,,
5,-,Lilly Wood & The Prick,Prayer In C,-,5,22,,,,
6,-,Pearl Jam,Black,-,1,79,,,,
7,-,Xavier Rudd,Follow the Sun,-,6,40,,,,
8,-,Vance Joy,Riptide,-,8,5,,,,
9,-,Donna Blue,Sunset Blvd,-,9,1,,,,
10,up,Doe Maar,Nachtzuster,10,4,70,,,,
11,down,Dotan,Home,5,4,123,,,,
12,up,Panic! At the Disco,High Hopes,38,1,168,,,,
13,up,Birdy,People Help the People,26,3,52,,,,
14,up,Wodan Boys,Bells,31,14,9,,,,
15,-,Somebody's Child,I Need Ya,-,8,2,,,,
16,down,Eye,Propaganda Machine,8,5,66,,,,
17,-,Coldplay,Trouble In Town,-,17,1,,,,
18,up,Tom Grennan,Little Bit of Love,20,1,99,,,,
19,up,WALK THE MOON,Shut Up and Dance,97,4,95,,,,
20,down,Red Hot Chili Peppers,Under the Bridge,19,6,45,,,,
21,-,Dan Auerbach,Shine on Me,-,5,11,,,,
22,-,Dan Auerbach,Waiting on a Song,-,22,3,,,,
23,-,Coldplay,Fix You,-,3,61,,,,
24,-,Olivia Dean,Baby Come Home,-,24,1,,,,
25,-,KC and the Sunshine Band,Please Don't Go,-,25,1,,,,
26,up,Pearl Jam,Alive,44,4,103,,,,
27,-,Red Hot Chili Peppers,Otherside,-,3,120,,,,
28,up,Liquido,Narcotic (Long Version),43,3,151,,,,
29,up,Lykke Li,I Follow Rivers,58,7,48,,,,
30,-,LIVE,Run To the Water,-,9,68,,,,
31,-,Dan Auerbach,King of a One Horse Town,-,31,4,,,,
32,-,Muse,Uprising,-,5,82,,,,
33,down,Oasis,Wonderwall,16,6,11,,,,
34,-,Coldplay,The Scientist,-,9,31,,,,
35,down,Coldplay,A Sky Full of Stars,24,1,169,,,,
36,-,miA.,Best Friend Breakup,-,14,1,,,,
37,-,Gorillaz,Clint Eastwood,-,9,54,,,,
38,up,Of Monsters and Men,Little Talks,82,2,157,,,,
39,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),13,5,20,,,,
40,up,Imagine Dragons,Natural,85,5,98,,,,
41,up,Red Hot Chili Peppers,Californication,70,2,138,,,,
42,-,Coldplay,In My Place (Live),-,13,9,,,,
43,down,コールドプレイ,パラダイス,9,6,100,,,,
44,up,X Ambassadors,Renegades,91,5,82,,,,
45,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,47,2,63,,,,
46,-,Red Hot Chili Peppers,Scar Tissue,-,8,36,,,,
47,-,Imagine Dragons & Jorgen Odegard,Whatever It Takes (Jorgen Odegard Remix),-,32,2,,,,
48,-,Firesuite,Sammy Davis Jr Jr,-,33,4,,,,
49,-,Bastille,Good Grief,-,4,135,,,,
50,-,Dotan,Fall,-,50,1,,,,
51,-,Joan Osborne,One of Us,-,3,111,,,,
52,-,Nirvana,Smells Like Teen Spirit,-,6,11,,,,
53,-,twenty one pilots,Stressed Out,-,4,157,,,,
54,up,Imagine Dragons,Symphony,68,31,2,,,,
55,-,The Smiths,There Is a Light That Never Goes Out,-,12,17,,,,
56,down,Alanis Morissette,Ironic (2015 Remastered),11,2,140,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,98,2,119,,,,
58,-,Rilo Kiley,The Frug,-,58,1,,,,
59,-,Stone,Money (Hope Ain’t Gone),-,2,12,,,,
60,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,14,17,,,,
61,-,Radiohead,Creep,-,11,102,,,,
62,-,The Smiths,Bigmouth Strikes Again,-,13,35,,,,
63,-,White Lies,Time to Give,-,1,28,,,,
64,-,Blur,Song 2,-,7,70,,,,
65,-,The Church,Under the Milky Way,-,2,25,,,,
66,down,Glass Animals,Heat Waves,30,5,9,75,2021-02-28,71,2021-03-07
67,down,Talking Heads,Once In a Lifetime,52,5,84,,,,
68,down,Florence + the Machine,Dream Girl Evil,67,46,5,,,,
69,-,Fun.,Some Nights,-,6,62,,,,
70,up,Jonny Squid,Rag N Bone Man,92,5,110,,,,
71,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,12,6,,,,
72,-,Red Hot Chili Peppers,Otherside,-,6,84,,,,
73,down,Racoon,Laugh About It,66,18,56,,,,
74,-,Red Hot Chili Peppers,Californication,-,6,94,,,,
75,-,Nirvana,Come as You Are,-,10,12,,,,
76,down,Rosa Linn,SNAP,51,2,26,,,,
77,down,Bloodhound Gang,Fire Water Burn,28,18,27,,,,
78,-,Pussycat,Mississippi,-,11,1,,,,
79,-,Something Happens,Parachute,-,5,125,,,,
80,down,Fall Out Boy,Love From The Other Side (Edit),53,53,2,,,,
81,down,Gaz Coombes,Long Live The Strange,79,55,4,,,,
82,-,Alanis Morissette,You Learn (2015 Remastered),-,34,12,,,,
83,-,Illusion,Will O the Wisp,-,83,1,,,,
84,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,22,13,,,,
85,-,Rage Against the Machine,Killing In the Name,-,4,36,,,,
86,down,Bastille,Pompeii (Kat Krazy Remix),48,8,25,,,,
87,-,Peregrin,It's Gonna Be Alright,-,87,1,,,,
88,-,LINKIN PARK,LOST IN THE ECHO,-,1,1,,,,
89,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,69,,,,
90,down,Portugal. The Man,Feel It Still,89,1,150,,,,
91,-,Katie Koss,Adeline,-,89,2,,,,
92,-,The Lathums,Say My Name,-,79,3,,,,
93,-,Go Back to the Zoo,Charlene,-,65,3,,,,
94,down,The Bluebells,Young at Heart,77,22,5,,,,
95,down,Coldplay,Viva La Vida (Live in Buenos Aires),57,2,139,,,,
96,down,The Cult,She Sells Sanctuary,95,20,27,,,,
97,-,Muse,Bliss,-,8,19,,,,
98,down,Lykke Li,I Follow Rivers (The Magician Remix),14,3,155,,,,
99,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,45,3,,,,
100,-,Smoke Fairies,If I Were a Carpenter,-,27,1,,,,
