Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,31,1,44,,,,
2,up,Of Monsters and Men,Little Talks,29,2,44,,,,
3,up,BANNERS,Someone To You,4,1,2,,,,
4,down,Panic! At the Disco,High Hopes,1,1,44,,,,
5,up,Coldplay,Clocks (Live),67,5,5,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,44,4,2019-10-06,4,2019-10-06
7,up,Tones and I,Dance Monkey,8,1,44,6,2019-10-06,1,2019-11-10
8,down,Lewis Capaldi,Before You Go,2,1,41,45,2019-11-24,10,2020-08-30
9,up,Coldplay,Viva La Vida (Live in Buenos Aires),40,2,37,,,,
10,up,Coldplay,Speed of Sound,66,4,20,,,,
11,up,Imagine Dragons,Whatever It Takes,33,2,44,,,,
12,up,Coldplay,Adventure of a Lifetime,44,3,37,,,,
13,up,Of Monsters and Men,Little Talks (Live),45,13,8,,,,
14,down,Coldplay,A Sky Full of Stars,5,1,44,,,,
15,-,Coldplay,The Hardest Part,-,2,12,,,,
16,-,Tessa Rose Jackson,Again and Again,-,3,1,,,,
17,down,The Killers,Dying Breed,16,16,2,,,,
18,down,First Aid Kit,My Silver Lining,12,4,20,,,,
19,up,Daniel Powter,Bad Day,71,7,41,,,,
20,down,Khruangbin,Pelota,3,2,9,,,,
21,-,Fun.,Some Nights,-,6,29,,,,
22,-,The Fratellis,Chelsea Dagger,-,5,17,,,,
23,up,Bastille,Good Grief,25,4,41,,,,
24,down,beabadoobee,Care,17,17,5,,,,
25,down,Imagine Dragons,Bad Liar,14,2,44,,,,
26,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,19,4,,,,
27,-,Coldplay,Speed of Sound (Live),-,8,3,,,,
28,-,X Ambassadors,Renegades,-,5,33,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),41,11,23,,,,
30,-,コールドプレイ,Up With the Birds,-,18,2,,,,
31,up,Liquido,Narcotic (Long Version),34,3,37,,,,
32,up,Kaiser Chiefs,Ruby,77,10,7,,,,
33,up,Alanis Morissette,Ironic (2015 Remastered),62,2,25,,,,
34,-,Echosmith,Cool Kids (Radio Edit),-,7,8,,,,
35,-,Something Happens,Parachute,-,5,33,,,,
36,-,Chef'Special,In Your Arms,-,20,2,,,,
37,down,Dominic Fike,3 Nights,18,1,44,,,,
38,up,Snow Patrol,Just Say Yes (Reworked),42,3,29,,,,
39,-,Smashing Pumpkins,1979,-,10,15,,,,
40,down,Snow Coats,Pool Girl,23,19,3,,,,
41,up,Tom Walker,Leave a Light On (Acoustic),55,7,39,,,,
42,-,London Grammar,Baby It's You,-,42,1,,,,
43,up,Imagine Dragons,Thunder,64,6,36,,,,
44,down,Vance Joy,Riptide,43,12,42,,,,
45,up,Dotan,Home,80,4,28,,,,
46,-,LINKIN PARK,Breaking the Habit,-,8,13,,,,
47,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,38,,,,
48,-,Blanks,Favorite Nightmare,-,48,2,,,,
49,up,Imagine Dragons,Natural,60,5,29,,,,
50,-,Pearl Jam,Alive,-,4,21,,,,
51,-,Jonny Squid,Rag N Bone Man,-,5,34,,,,
52,-,Plain White T's,Hey There Delilah,-,2,25,,,,
53,down,Eels,Baby Let's Make It Real,13,12,3,,,,
54,up,The Strokes,Bad Decisions,82,7,25,,,,
55,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,24,2,,,,
56,-,Xavier Rudd,Follow the Sun,-,6,11,,,,
57,down,twenty one pilots,Stressed Out,20,4,43,,,,
58,down,Bastille,Things We Lost in the Fire,35,8,31,,,,
59,down,Biffy Clyro,Space,27,16,4,,,,
60,-,Lorde,Royals,-,3,12,,,,
61,down,Coldplay,Fix You,50,3,12,,,,
62,down,Red Hot Chili Peppers,Californication,37,2,30,,,,
63,-,The Cardigans,Lovefool,-,5,18,,,,
64,-,Lior,This Old Love (Live),-,64,1,,,,
65,-,Blondie,Maria,-,56,2,,,,
66,down,Talking Heads,Road to Nowhere,63,14,23,,,,
67,-,Red Hot Chili Peppers,Otherside,-,3,21,,,,
68,-,Oasis,Don't Look Back In Anger,-,11,8,,,,
69,-,Alanis Morissette,Hands Clean (Live),-,69,1,,,,
70,-,Linkin Park & Jay-Z,Numb / Encore,-,3,22,,,,
71,-,Green Day,Wake Me Up When September Ends,-,3,17,,,,
72,down,Muse,Starlight,51,7,21,,,,
73,-,Nothing But Thieves,Sorry,-,2,31,,,,
74,up,Lykke Li,I Follow Rivers (The Magician Remix),94,3,39,,,,
75,-,The Japanese House,Dionne (feat. Justin Vernon),-,43,1,,,,
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,5,8,,,,
77,-,Pearl Jam,Black,-,1,21,,,,
78,-,American Authors,Best Day of My Life,-,14,9,,,,
79,-,Coldplay,Magic,-,15,6,,,,
80,-,Radiohead,Creep,-,11,23,,,,
81,down,The Smiths,Panic,76,2,9,,,,
82,-,Rancid,Time Bomb,-,82,1,,,,
83,-,Todd Rundgren,I Saw the Light,-,37,6,,,,
84,up,Daniël Lohues,Gao'j met?,100,65,3,,,,
85,up,Red Hot Chili Peppers,Californication,91,6,27,,,,
86,-,Billie Eilish,bad guy,-,11,35,5,2019-10-06,5,2019-10-06
87,-,JunLIB,Love Yourself,-,41,1,,,,
88,down,Sault,Wildfires,57,15,4,,,,
89,-,Red Hot Chili Peppers,Desecration Smile,-,22,5,,,,
90,-,Jacques,I Won't Let You Down,-,8,5,,,,
91,down,Lukas Graham,7 Years,59,7,30,,,,
92,-,Foo Fighters,Wheels,-,9,24,,,,
93,down,LIVE,Overcome,74,11,14,,,,
94,down,HAIM,Don't Wanna,32,16,12,,,,
95,down,Muse,Uprising,73,5,18,,,,
96,down,Red Hot Chili Peppers,Road Trippin',61,9,17,,,,
97,-,Edwyn Collins,A Girl Like You,-,6,25,,,,
98,-,Georgia,Started Out,-,17,14,,,,
99,-,Alfie Templeman,Obvious Guy,-,61,1,,,,
100,-,gianni marzo,Last Stand (Radio Edit),-,100,1,,,,
