Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,16,,,,
2,up,Nothing But Thieves,Overcome,2,1,40,,,,
3,up,Bagarre,Ecoutez-moi,6,3,5,,,,
4,up,Lewis Capaldi,Strangers,4,3,6,,,,
5,down,Coldplay X BTS,My Universe,3,1,124,,,,
6,up,Nothing But Thieves,Oh No :: He Said What?,7,3,2,,,,
7,up,The Black Keys,Beautiful People (Stay High),24,7,5,,,,
8,up,Rosa Linn,SNAP,9,2,68,,,,
9,up,Coldplay,Yellow,33,5,54,,,,
10,up,Doe Maar,Nachtzuster,11,4,86,,,,
11,up,WALK THE MOON,Shut Up and Dance,31,4,123,,,,
12,-,Tim Knol,Under The Gun,-,12,6,,,,
13,-,Coldplay,Hymn for the Weekend,-,7,82,,,,
14,up,Imagine Dragons,Enemy (Live in Vegas),42,6,13,,,,
15,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,18,,,,
16,-,Joan Osborne,One of Us,-,3,129,,,,
17,-,First Aid Kit,Fireworks,-,17,4,,,,
18,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,83,,,,
19,up,twenty one pilots,Stressed Out,59,19,11,,,,
20,up,Red Hot Chili Peppers,Otherside,48,6,130,,,,
21,down,Dotan,Home,14,4,169,,,,
22,up,First Aid Kit,My Silver Lining,83,4,136,,,,
23,-,Coldplay,Up&Up,-,23,6,,,,
24,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,186,,,,
25,up,Red Hot Chili Peppers,Otherside,62,3,154,,,,
26,-,Broadcast & The Focus Group,Drug Party,-,26,1,,,,
27,down,Bazart & Pommelien Thijs,Hou Mij Vast,22,15,6,,,,
28,up,Edwyn Collins,A Girl Like You,78,6,128,,,,
29,up,The Church,Under the Milky Way,49,2,33,,,,
30,-,Scritti Politti,Absolute,-,14,39,,,,
31,down,Goldkimono,Money In My Head,8,4,6,,,,
32,-,From Indian Lakes,Stay Outside,-,13,5,,,,
33,-,José González,Heartbeats,-,8,1,,,,
34,-,Coldplay,Trouble,-,5,39,,,,
35,-,The Smiths,There Is a Light That Never Goes Out,-,12,26,,,,
36,down,Tom Grennan,Little Bit of Love,35,1,148,,,,
37,up,Panic! At the Disco,High Hopes,40,1,216,,,,
38,up,Nirvana,Smells Like Teen Spirit,44,6,60,,,,
39,up,Green Day,When I Come Around,67,8,57,,,,
40,up,Tim Akkerman,Hear Me Out,73,8,9,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,5,83,,,,
42,down,Ultravox,Vienna,18,6,25,,,,
43,down,Noah Kahan & Sam Fender,Homesick,32,32,4,,,,
44,-,Red Hot Chili Peppers,Dani California,-,10,85,,,,
45,up,The Cult,She Sells Sanctuary,70,6,96,,,,
46,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,16,2,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,77,3,145,,,,
48,-,Coldplay,The Scientist,-,9,40,,,,
49,up,Elbow,Lovers' Leap,79,49,2,,,,
50,down,LINKIN PARK,Breaking the Habit,12,8,128,,,,
51,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,160,,,,
52,down,Jonny Squid,Rag N Bone Man,19,5,158,,,,
53,down,Lewis Capaldi,Someone You Loved,23,1,187,4,2019-10-06,4,2019-10-06
54,up,Red Hot Chili Peppers,Tell Me Baby,95,5,53,,,,
55,-,Mia Doi Todd,Island in the Storm,-,55,2,,,,
56,up,Charlie Daniels Band,The Devil Went Down to Georgia,88,14,37,,,,
57,down,Imagine Dragons,Whatever It Takes,27,2,212,,,,
58,-,Kings of Leon,Back Down South,-,5,37,,,,
59,up,Liam Gallagher & John Squire,Just Another Rainbow,92,34,6,,,,
60,-,Coldplay,A Sky Full of Stars,-,1,207,,,,
61,up,POM,RUN,97,61,5,,,,
62,-,Blur,Girls and Boys,-,4,24,,,,
63,down,Oasis,Wonderwall,17,6,60,,,,
64,up,The Cult,Edie (Ciao Baby),81,41,6,,,,
65,-,The War on Drugs,Under the Pressure,-,3,76,,,,
66,-,Bastille,Things We Lost in the Fire,-,8,156,,,,
67,-,Viboras,Don't Let Me Get Me,-,11,23,,,,
68,-,LIVE,Run To the Water,-,9,83,,,,
69,-,Japan,Nightporter,-,26,3,,,,
70,-,Mumford & Sons,Little Lion Man,-,17,59,,,,
71,down,The Smiths,How Soon Is Now?,53,18,15,,,,
72,-,Portugal. The Man,Feel It Still,-,1,174,,,,
73,-,The Smiths,Heaven Knows I'm Miserable Now,-,41,3,,,,
74,down,LINKIN PARK,In the End,61,3,64,,,,
75,-,Herbert Grönemeyer,Halt mich,-,10,28,,,,
76,down,Rotzorg,Niks Nieuws Op Het Nieuws,72,39,9,,,,
77,-,Frankie Goes to Hollywood,The Power of Love,-,7,16,,,,
78,down,Red Hot Chili Peppers,Californication,65,2,177,,,,
79,up,Imagine Dragons,Thunder,98,6,121,,,,
80,-,twenty one pilots,Stressed Out,-,4,199,,,,
81,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,58,5,,,,
82,down,Bloodhound Gang,Fire Water Burn,58,18,37,,,,
83,-,Rage Against the Machine,Killing In the Name,-,4,55,,,,
84,-,Green Day,Basket Case,-,8,78,,,,
85,-,Keane,Sovereign Light Café,-,13,16,,,,
86,up,Pearl Jam,Alive,94,4,146,,,,
87,-,Red Hot Chili Peppers,By the Way,-,5,86,,,,
88,down,Talking Heads,Once In a Lifetime,56,5,122,,,,
89,-,Arctic Monkeys,Do I Wanna Know?,-,7,49,,,,
90,-,The Style Council,Shout to the Top (Full Version),-,12,35,,,,
91,down,Red Hot Chili Peppers,By the Way,64,8,71,,,,
92,-,The Human League,Lebanon,-,61,7,,,,
93,-,Oasis,Don't Look Back In Anger,-,11,48,,,,
94,-,Talking Heads,Once In a Lifetime,-,10,48,,,,
95,-,The Killers,Human,-,7,9,,,,
96,-,Green Day,The American Dream Is Killing Me,-,10,12,,,,
97,-,Sea Girls,I Want You To Know Me,-,83,2,,,,
98,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,58,3,,,,
99,up,Red Hot Chili Peppers,Dani California,99,3,100,,,,
100,-,Talking Heads,Burning Down the House,-,26,4,,,,
