Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,19,,,,
2,-,Portugal. The Man,Feel It Still,-,1,143,,,,
3,up,Coldplay,Fix You,87,3,55,,,,
4,up,Rage Against the Machine,Killing In the Name,48,4,31,,,,
5,down,Rosa Linn,SNAP,3,2,14,,,,
6,-,Red Hot Chili Peppers,Otherside,-,3,112,,,,
7,up,Pearl Jam,Alive,69,4,95,,,,
8,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,71,,,,
9,up,Coldplay X BTS,My Universe,28,1,61,,,,
10,up,Alanis Morissette,Ironic (2015 Remastered),92,2,131,,,,
11,-,Lewis Capaldi,Forget Me,-,2,1,,,,
12,-,Red Hot Chili Peppers,Californication,-,2,129,,,,
13,-,Coldplay,Christmas Lights,-,1,27,,,,
14,up,Plain White T's,Hey There Delilah,39,2,107,,,,
15,up,Coldplay,Viva la Vida (Live),18,2,72,,,,
16,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),11,5,9,,,,
17,up,Imagine Dragons,Bad Liar,53,2,118,,,,
18,up,Pearl Jam,Black,83,1,70,,,,
19,down,Coldplay,Adventure of a Lifetime,7,3,126,,,,
20,-,Oasis,Whatever,-,17,20,,,,
21,down,The War on Drugs,Oceans of Darkness,13,4,7,,,,
22,-,Stan Ridgway,Camouflage,-,17,18,,,,
23,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,4,67,,,,
24,up,Muse,Starlight,99,7,64,,,,
25,-,Nirvana,Smells Like Teen Spirit,-,6,9,,,,
26,-,The Fratellis,Chelsea Dagger,-,5,95,,,,
27,-,Of Monsters and Men,Little Talks,-,2,146,,,,
28,-,Ultravox,Vienna,-,6,2,,,,
29,-,case/lang/veirs,Honey and Smoke,-,29,1,,,,
30,-,The Black Keys,Gold On the Ceiling,-,7,13,,,,
31,down,Panic! At the Disco,High Hopes,20,1,156,,,,
32,up,Radiohead,Creep,70,11,96,,,,
33,-,Coldplay,The Hardest Part,-,2,50,,,,
34,down,Inhaler,Love Will Get You There,5,5,5,,,,
35,-,Green Day,Wake Me Up When September Ends,-,3,79,,,,
36,down,Coldplay,A Sky Full of Stars,4,1,157,,,,
37,-,Dotan,Home,-,4,113,,,,
38,down,Bastille,Good Grief,32,4,128,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,8,2,107,,,,
40,down,コールドプレイ,パラダイス,27,6,90,,,,
41,-,The Cult,Edie (Ciao Baby),-,41,1,,,,
42,-,The War on Drugs,Thinking of a Place,-,2,13,,,,
43,down,Lewis Capaldi,Someone You Loved,6,1,154,4,2019-10-06,4,2019-10-06
44,up,Stone,Money (Hope Ain’t Gone),61,2,3,,,,
45,down,LINKIN PARK,Breaking the Habit,34,8,84,,,,
46,-,LIVE,Overcome,-,11,65,,,,
47,-,White Lies,Time to Give,-,1,23,,,,
48,up,Birdy,People Help the People,79,3,47,,,,
49,down,Imagine Dragons,Whatever It Takes,17,2,155,,,,
50,down,The War on Drugs,Under the Pressure,30,3,45,,,,
51,-,Imagine Dragons,Natural,-,5,91,,,,
52,up,Noah Kahan & Julia Michaels,Hurt Somebody,56,2,115,,,,
53,-,Travis,Why Does It Always Rain On Me?,-,19,4,,,,
54,-,Doe Maar,Nachtzuster,-,4,61,,,,
55,-,Muse,Uprising,-,5,73,,,,
56,up,Radiohead,No Surprises,58,4,25,,,,
57,-,Nothing But Thieves,Impossible,-,1,42,,,,
58,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,58,2,,,,
59,-,Coldplay,Hymn for the Weekend,-,7,57,,,,
60,-,Green Day,American Idiot,-,52,9,,,,
61,down,Bastille,Things We Lost in the Fire,43,8,120,,,,
62,down,Bastille,Pompeii (Kat Krazy Remix),37,8,16,,,,
63,down,Coldplay,Viva La Vida (Live in Buenos Aires),55,2,130,,,,
64,down,Lykke Li,I Follow Rivers (The Magician Remix),9,3,145,,,,
65,-,Muse,Knights of Cydonia,-,17,13,,,,
66,down,Green Day,When I Come Around,38,8,28,,,,
67,down,LIVE,Run To the Water,60,9,63,,,,
68,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,22,10,,,,
69,-,Herbert Grönemeyer,Halt mich,-,10,21,,,,
70,-,Depeche Mode,Enjoy the Silence,-,70,1,,,,
71,up,Personal Trainer,Former Puppy,93,30,3,,,,
72,-,Something Happens,Parachute,-,5,118,,,,
73,-,Alice In Chains,Would?,-,20,8,,,,
74,down,Linkin Park & Jay-Z,Numb / Encore,14,3,102,,,,
75,-,The War on Drugs,Pain,-,2,19,,,,
76,down,Paramore,This Is Why,41,15,6,,,,
77,-,Glen Hansard,Take Heart (feat. Ukrainian Action & Marketa Irglova),-,28,2,,,,
78,-,Temple of the Dog,Hunger Strike,-,26,7,,,,
79,-,Billie Eilish,bad guy,-,11,68,5,2019-10-06,5,2019-10-06
80,-,Nothing But Thieves,Sorry,-,2,82,,,,
81,up,The Cult,She Sells Sanctuary,86,6,73,,,,
82,-,Red Hot Chili Peppers,Californication,-,6,88,,,,
83,down,The Hoarders,The Radio,78,13,2,,,,
84,down,Alanis Morissette,Hands Clean,77,1,54,,,,
85,-,Moroccan Kings,Rag N Bone Man,-,39,4,,,,
86,-,Green Day,Basket Case,-,8,54,,,,
87,-,LINKIN PARK,In the End,-,3,23,,,,
88,up,Blue Eiffel 65,Blue Eiffel 65 Covering DJ SHARNOON (feat. DJ SHARNOON),96,23,2,,,,
89,-,LIVE,Lightning Crashes,-,14,9,,,,
90,-,Talking Heads,Once In a Lifetime,-,5,73,,,,
91,-,Placebo,Pure Morning (Radio Edit),-,30,1,,,,
92,-,Tame Impala,Let It Happen,-,9,26,,,,
93,down,Red Hot Chili Peppers,Can't Stop,91,4,73,,,,
94,-,Tom Grennan,Little Bit of Love,-,1,89,,,,
95,-,Coldplay,Yellow (Live),-,3,26,,,,
96,down,Foo Fighters,Everlong (Acoustic Version),67,25,15,,,,
97,-,Nirvana,Lithium,-,6,9,,,,
98,down,Pearl Jam,Jeremy,54,3,78,,,,
99,-,Red Hot Chili Peppers,Dani California,-,10,55,,,,
100,-,Mumford & Sons,Little Lion Man,-,17,40,,,,
