Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,7,1,2,,,,
2,up,Coldplay X BTS,My Universe,2,1,49,,,,
3,down,Tom Grennan,All These Nights,1,1,7,,,,
4,up,Gintronix,23 Boogie,4,3,6,,,,
5,up,Rosa Linn,SNAP,20,2,2,,,,
6,up,remme,chameleons,15,5,8,,,,
7,-,Tom Grennan,All These Nights (Strings Acoustic),-,7,1,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),51,3,133,,,,
9,up,Bastille,Pompeii,34,2,70,,,,
10,up,Imagine Dragons,Whatever It Takes,13,2,144,,,,
11,up,Joan Osborne,One of Us,85,3,93,,,,
12,-,Doe Maar,Nachtzuster,-,4,56,,,,
13,up,Talking Heads,Once In a Lifetime,52,5,64,,,,
14,up,Liquido,Narcotic (Long Version),30,3,129,,,,
15,up,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],48,1,23,,,,
16,-,Nana Adjoa,No Sleep,-,16,4,,,,
17,up,Panic! At the Disco,High Hopes,19,1,144,,,,
18,down,Panic! At the Disco,Middle Of A Breakup,8,8,5,,,,
19,up,Coldplay,A Sky Full of Stars,33,1,145,,,,
20,up,Khruangbin & Leon Bridges,Texas Sun,72,10,44,,,,
21,-,The Cult,She Sells Sanctuary,-,6,65,,,,
22,up,Lewis Capaldi,Before You Go,42,1,135,45,2019-11-24,10,2020-08-30
23,up,Alanis Morissette,Ironic (2015 Remastered),31,2,119,,,,
24,-,Tash Sultana,Mystik (Album Mix),-,24,1,,,,
25,up,Red Hot Chili Peppers,Otherside,45,3,102,,,,
26,-,Green Day,Good Riddance (Time of Your Life),-,14,31,,,,
27,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,4,56,,,,
28,-,Bastille,Pompeii (Kat Krazy Remix),-,8,5,,,,
29,up,Lewis Capaldi,Someone You Loved,32,1,142,4,2019-10-06,4,2019-10-06
30,-,The Human League,Don't You Want Me,-,24,1,,,,
31,down,コールドプレイ,パラダイス,29,6,79,,,,
32,up,Coldplay,Adventure of a Lifetime,57,3,118,,,,
33,-,White Lies,Farewell to the Fairground,-,28,17,,,,
34,-,Allen Stone,Celebrate Tonight,-,34,2,,,,
35,-,Red Hot Chili Peppers,Give It Away,-,10,35,,,,
36,up,Alanis Morissette,Hand In My Pocket,78,6,42,,,,
37,-,Alanis Morissette,Hands Clean,-,1,48,,,,
38,-,Danger Twins,Thing of Beauty,-,10,1,,,,
39,-,The Thermals,Faces Stay With Me,-,24,20,,,,
40,-,Bastille,Good Grief,-,4,122,,,,
41,up,Coldplay,Viva La Vida (Live in Buenos Aires),61,2,122,,,,
42,-,Young the Giant,The Walk Home,-,42,1,,,,
43,-,The Smiths,This Charming Man,-,5,6,,,,
44,-,Pearl Jam,Alive,-,4,84,,,,
45,-,Nothing But Thieves,Impossible,-,1,39,,,,
46,-,Bishop Briggs,HIGHER,-,10,5,,,,
47,up,Tubeway Army,Are 'Friends' Electric,91,42,18,,,,
48,-,Kings of Leon,Temple,-,48,2,,,,
49,down,Coldplay,Viva la Vida (Live),35,2,63,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),76,5,59,,,,
51,down,Rosa Linn,SNAP,3,1,8,,,,
52,-,The Fratellis,Chelsea Dagger,-,5,86,,,,
53,-,The Horrors,Weighed Down,-,53,1,,,,
54,up,YUNGBLUD,The Emperor,65,54,2,,,,
55,-,LIVE,The Dolphin's Cry (New Edit),-,7,38,,,,
56,-,The Breeders,Cannonball,-,26,9,,,,
57,-,Manic Street Preachers,Motorcycle Emptiness,-,53,6,,,,
58,down,Edwyn Collins,A Girl Like You,14,6,93,,,,
59,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,62,2,55,,,,
60,down,Red Hot Chili Peppers,Scar Tissue,25,3,75,,,,
61,up,Portugal. The Man,Feel It Still,80,1,137,,,,
62,-,blink-182,All the Small Things,-,50,3,,,,
63,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,28,2,11,,,,
64,down,Red Hot Chili Peppers,Californication,47,2,120,,,,
65,up,Bastille,Things We Lost in the Fire,69,8,109,,,,
66,down,Linkin Park & Jay-Z,Numb / Encore,17,3,90,,,,
67,down,Red Hot Chili Peppers,Snow (Hey Oh),49,4,102,,,,
68,-,Alanis Morissette,You Learn (2015 Remastered),-,34,8,,,,
69,-,Kaiser Chiefs,Ruby,-,10,57,,,,
70,down,Plain White T's,Hey There Delilah,36,2,97,,,,
71,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,58,,,,
72,down,JAY-Z & LINKIN PARK,Izzo / In the End,38,6,64,,,,
73,-,Personal Trainer,The Lazer,-,41,1,,,,
74,-,Sad Night Dynamite,What Does That Make Me?,-,67,1,,,,
75,-,Pearl Jam,Black,-,1,64,,,,
76,-,Green Day,American Idiot,-,52,7,,,,
77,down,Dotan,Home,39,4,104,,,,
78,-,Coldplay,Fix You,-,3,47,,,,
79,-,The War on Drugs,I Don't Live Here Anymore,-,1,20,,,,
80,up,Birdy,People Help the People,88,3,44,,,,
81,-,Jonny Squid,Rag N Bone Man,-,5,104,,,,
82,-,Eye,Propaganda Machine,-,5,62,,,,
83,down,twenty one pilots,Stressed Out,11,4,137,,,,
84,-,Lukas Graham,7 Years,-,7,106,,,,
85,-,Vices,I Had a Name,-,7,1,,,,
86,down,Tom Grennan,Little Bit of Love,27,1,79,,,,
87,down,Blur,Parklife,63,57,8,,,,
88,-,Vance Joy,Riptide,-,12,84,,,,
89,-,LINKIN PARK,Breaking the Habit,-,8,73,,,,
90,-,Red Hot Chili Peppers,Road Trippin',-,9,59,,,,
91,down,Oasis,Whatever,59,17,15,,,,
92,-,Coldplay & BTS,My Universe (SUGA's Remix),-,16,29,,,,
93,-,Coldplay,The Hardest Part,-,2,47,,,,
94,-,Rage Against the Machine,Killing In the Name,-,4,26,,,,
95,-,Pearl Jam,Daughter,-,5,34,,,,
96,-,The Haunted Youth,Shadows,-,96,1,,,,
97,down,Of Monsters and Men,Little Talks,87,2,138,,,,
98,down,First Aid Kit,My Silver Lining,79,4,77,,,,
99,-,Blur,Song 2,-,7,58,,,,
100,-,Fastball,The Way,-,72,1,,,,
