Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,8,1,30,,,,
2,-,Coldplay,The Hardest Part,-,2,51,,,,
3,up,Joan Osborne,One of Us,23,3,106,,,,
4,-,Tessa Rose Jackson,Again and Again,-,3,9,,,,
5,up,Lennon Xperiment,Instant Karma,74,5,4,,,,
6,-,The Fratellis,Chelsea Dagger,-,5,97,,,,
7,-,Edwyn Collins,A Girl Like You,-,6,101,,,,
8,-,Red Hot Chili Peppers,Californication,-,2,130,,,,
9,up,Coldplay,A Sky Full of Stars,70,1,160,,,,
10,down,Stone,Money (Hope Ain’t Gone),3,2,6,,,,
11,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),43,4,70,,,,
12,down,The War on Drugs,Oceans of Darkness,6,4,10,,,,
13,up,twenty one pilots,Stressed Out,77,4,150,,,,
14,-,Green Day,Good Riddance (Time of Your Life),-,14,34,,,,
15,up,Bastille,Pompeii (Kat Krazy Remix),27,8,19,,,,
16,-,Of Monsters and Men,Little Talks,-,2,148,,,,
17,-,Sault,Wildfires,-,15,8,,,,
18,-,Tom Robinson,Atmospherics: Listen To the Radio,-,7,29,,,,
19,down,Inhaler,Love Will Get You There,17,5,8,,,,
20,down,Panic! At the Disco,High Hopes,9,1,159,,,,
21,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,65,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,62,2,110,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),44,3,148,,,,
24,-,Coldplay,Adventure of a Lifetime,-,3,128,,,,
25,-,LP,Lost on You,-,21,4,,,,
26,-,The Cure,A Forest,-,26,1,,,,
27,up,Radiohead,Creep,42,11,98,,,,
28,up,Imagine Dragons,Whatever It Takes,64,2,158,,,,
29,down,Rosa Linn,SNAP,13,2,17,,,,
30,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),26,5,12,,,,
31,-,Bastille,Pompeii,-,2,74,,,,
32,-,Red Hot Chili Peppers,By the Way,-,5,72,,,,
33,up,First Aid Kit,My Silver Lining,39,4,88,,,,
34,-,The Thermals,Faces Stay With Me,-,24,23,,,,
35,down,Red Hot Chili Peppers,Otherside,12,3,115,,,,
36,-,Pearl Jam,Jeremy,-,3,79,,,,
37,up,Tom Grennan,All These Nights,68,1,22,,,,
38,-,Billie Eilish,bad guy,-,11,69,5,2019-10-06,5,2019-10-06
39,-,Gorillaz,Feel Good Inc.,-,12,21,,,,
40,-,Red Hot Chili Peppers,Californication,-,6,90,,,,
41,up,Green Day,Basket Case,87,8,57,,,,
42,down,Liquido,Narcotic (Long Version),22,3,143,,,,
43,-,Scritti Politti,The Word Girl (2022 Remaster),-,27,7,,,,
44,-,Red Hot Chili Peppers,Dani California,-,3,79,,,,
45,up,De Staat,"Peace, Love & Profit",56,24,4,,,,
46,down,Talking Heads,Once In a Lifetime,36,5,76,,,,
47,down,Coldplay,Viva la Vida (Live),24,2,74,,,,
48,-,Muse,Starlight,-,7,65,,,,
49,down,コールドプレイ,パラダイス,48,6,93,,,,
50,-,Muse,Supermassive Black Hole,-,16,28,,,,
51,up,Bastille,Things We Lost in the Fire,69,8,123,,,,
52,-,DMA'S,Everybody's Saying Thursday's the Weekend,-,52,2,,,,
53,-,LIVE,Overcome,-,11,66,,,,
54,up,Tom Grennan,Little Bit of Love,81,1,92,,,,
55,-,Lewis Capaldi,Someone You Loved,-,1,156,4,2019-10-06,4,2019-10-06
56,down,Plain White T's,Hey There Delilah,51,2,110,,,,
57,down,Pearl Jam,Black,35,1,73,,,,
58,down,Coldplay,Speed of Sound,31,4,75,,,,
59,up,Nothing But Thieves,Impossible,63,1,44,,,,
60,-,Coldplay,The Scientist,-,9,28,,,,
61,-,WALK THE MOON,Shut Up and Dance,-,4,89,,,,
62,-,Red Hot Chili Peppers,Can't Stop,-,4,75,,,,
63,up,Lorde,Royals,73,3,42,,,,
64,-,Green Day,When I Come Around,-,8,29,,,,
65,-,Imagine Dragons,Thunder,-,6,101,,,,
66,-,Coldplay,Yellow,-,5,39,,,,
67,-,Red Hot Chili Peppers,Scar Tissue,-,3,84,,,,
68,-,The Human League,Louise,-,68,2,,,,
69,up,Blur,Song 2,83,7,65,,,,
70,down,Linkin Park & Jay-Z,Numb / Encore,15,3,105,,,,
71,up,LINKIN PARK,Breaking the Habit,97,8,87,,,,
72,down,Coldplay X BTS,My Universe,2,1,64,,,,
73,down,Personal Trainer,Former Puppy,71,30,6,,,,
74,down,Imagine Dragons,Natural,33,5,93,,,,
75,-,The Raconteurs,Steady As She Goes,-,46,8,,,,
76,-,Red Hot Chili Peppers,By the Way,-,8,43,,,,
77,-,The Cure,Friday I'm In Love (Remastered 2022),-,77,1,,,,
78,-,Neko Case,"Hold On, Hold On",-,78,2,,,,
79,-,KALEO,Way Down We Go,-,19,12,,,,
80,up,Lykke Li,I Follow Rivers,90,7,45,,,,
81,-,Red Hot Chili Peppers,Road Trippin',-,47,4,,,,
82,up,Wodan Boys,Bells,94,14,2,,,,
83,down,Oasis,Whatever,66,17,22,,,,
84,-,Red Hot Chili Peppers,Road Trippin',-,9,64,,,,
85,down,Mitch Santiago,Seeing Straight,1,1,3,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,6,10,,,,
87,-,Navarone,Come What May,-,87,1,,,,
88,-,Snow Patrol,Just Say Yes (Reworked),-,3,104,,,,
