Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,LOST IN THE ECHO,1,1,8,,,,
2,up,Tom Grennan,Little Bit of Love,7,1,106,,,,
3,down,Coldplay X BTS,My Universe,2,1,79,,,,
4,up,LINKIN PARK,Lost,4,3,7,,,,
5,-,LINKIN PARK,In the End,-,3,31,,,,
6,-,Coldplay,The Scientist (Live in Buenos Aires),-,6,1,,,,
7,up,Red Hot Chili Peppers,Snow (Hey Oh),78,7,79,,,,
8,up,Joel Corry & Tom Grennan,Lionheart (Fearless),45,4,2,,,,
9,down,Lizzy McAlpine,ceilings,5,5,3,,,,
10,down,Spacey Jane,Lots of Nothing (feat. BENEE),9,9,6,,,,
11,up,Circa Waves,Electric City,16,6,6,,,,
12,-,Alanis Morissette,Ironic,-,12,11,,,,
13,-,Jacques,I Won't Let You Down,-,8,14,,,,
14,-,Scritti Politti,Absolute,-,14,20,,,,
15,-,Pearl Jam,Black,-,1,81,,,,
16,-,The Smiths,Panic,-,2,40,,,,
17,up,Oasis,Whatever,91,17,32,,,,
18,-,Coldplay,True Love,-,1,4,,,,
19,up,Panic! At the Disco,High Hopes,34,1,175,,,,
20,-,Jeangu Macrooy,Gold,-,18,5,,,,
21,-,One Night Only,Just for Tonight (Radio Edit),-,21,5,,,,
22,-,コールドプレイ,パラダイス,-,6,105,,,,
23,up,twenty one pilots,Stressed Out,29,4,164,,,,
24,-,The Cult,She Sells Sanctuary,-,20,29,,,,
25,up,Pussycat,Mississippi,83,11,5,,,,
26,up,Vices,At Least That’s What They’re Saying,27,15,2,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,81,6,52,,,,
28,-,Red Hot Chili Peppers,Scar Tissue,-,8,40,,,,
29,-,Coldplay,A Sky Full of Stars (Radio Edit),-,6,3,,,,
30,up,De Staat,Running Backwards Into The Future,38,23,4,,,,
31,up,Lovejoy,Call Me What You Like,57,15,6,,,,
32,up,Bazart,Geef Mij Alles,42,19,5,,,,
33,-,Graffiti6,Stare Into the Sun,-,15,12,,,,
34,down,Paramore,Running Out Of Time,32,9,6,,,,
35,up,Imagine Dragons,Thunder,92,6,106,,,,
36,down,Eye,Propaganda Machine,24,5,71,,,,
37,up,Bastille,Pompeii,44,2,77,,,,
38,up,Fun.,Some Nights,43,6,66,,,,
39,down,Pearl Jam,Jeremy,8,3,88,,,,
40,up,Noah Kahan & Julia Michaels,Hurt Somebody,53,2,126,,,,
41,up,Red Hot Chili Peppers,Otherside,62,6,91,,,,
42,down,Foo Fighters,Wheels,20,9,76,,,,
43,-,Khruangbin & Leon Bridges,Texas Sun,-,10,51,,,,
44,-,Plain White T's,Hey There Delilah,-,2,121,,,,
45,-,X Ambassadors,Renegades,-,5,85,,,,
46,up,First Aid Kit,My Silver Lining,93,4,98,,,,
47,-,Beck,Sexx Laws,-,7,8,,,,
48,-,Coldplay & BTS,My Universe (SUGA's Remix),-,16,32,,,,
49,down,Red Hot Chili Peppers,Dani California,47,10,60,,,,
50,-,Heather Nova,Virus of the Mind,-,50,1,,,,
51,down,Dotan,Home,14,4,130,,,,
52,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),63,5,27,,,,
53,down,Imagine Dragons,Whatever It Takes,6,2,173,,,,
54,-,Green Day,When I Come Around,-,8,37,,,,
55,-,Rosa Linn,SNAP,-,2,28,,,,
56,down,Lewis Capaldi,Someone You Loved,50,1,165,4,2019-10-06,4,2019-10-06
57,up,Racoon,Laugh About It,67,18,61,,,,
58,-,Joan Osborne,One of Us,-,3,112,,,,
59,-,Green Day,Wake Me Up When September Ends,-,3,87,,,,
60,down,Goldkimono,Melancholy Rain,52,52,3,,,,
61,up,Portugal. The Man,Feel It Still,79,1,155,,,,
62,-,Kings of Leon,Waste a Moment,-,54,3,,,,
63,-,Coldplay,The Hardest Part,-,2,57,,,,
64,down,Linkin Park & Jay-Z,Numb / Encore,23,3,113,,,,
65,-,Smashing Pumpkins,Disarm,-,19,20,,,,
66,-,A Flock of Seagulls,I Ran,-,41,3,,,,
67,down,Red Hot Chili Peppers,Can't Stop,49,4,85,,,,
68,down,The Style Council,Shout to the Top (Full Version),18,12,14,,,,
69,-,The Knack,My Sharona,-,25,1,,,,
70,-,Jonny Squid,Rag N Bone Man,-,5,115,,,,
71,-,フェニックス,After Midnight,-,62,1,,,,
72,-,Muse,Undisclosed Desires,-,12,26,,,,
73,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,26,8,,,,
74,-,Lene Lovich,Lucky Number,-,74,1,,,,
75,-,Nothing But Thieves,Welcome to the DCC,-,4,1,,,,
76,-,Lykke Li,I Follow Rivers,-,7,52,,,,
77,down,Lukas Graham,7 Years,68,7,123,,,,
78,down,Pearl Jam,Alive,51,4,108,,,,
79,-,The Fratellis,Chelsea Dagger,-,5,106,,,,
80,-,イマジン・ドラゴンズ,Demons,-,10,2,,,,
81,-,Vampire Weekend,Harmony Hall,-,3,6,,,,
82,-,Red Hot Chili Peppers,Otherside,-,3,124,,,,
83,-,Lewis Capaldi,Before You Go,-,1,147,45,2019-11-24,10,2020-08-30
84,-,Radiohead,Creep,-,11,105,,,,
85,-,Red Hot Chili Peppers,Californication,-,6,99,,,,
86,down,Imagine Dragons,Bad Liar,39,2,134,,,,
87,-,Oasis,Don't Look Back In Anger,-,11,25,,,,
88,down,Loupe,Caught in the Moment,72,72,3,,,,
89,-,Arctic Monkeys,Do I Wanna Know?,-,7,42,,,,
90,down,Red Hot Chili Peppers,Give It Away,15,10,46,,,,
91,down,The Bluebells,Young at Heart,22,22,10,,,,
92,-,Candlebox,Far Behind,-,88,1,,,,
93,-,The Smashing Pumpkins,1979,-,63,4,,,,
94,-,Blur,Country House,-,19,44,,,,
95,-,Katie Koss,Adeline,-,89,3,,,,
96,down,The Smiths,Bigmouth Strikes Again,85,13,38,,,,
97,-,Good Charlotte,Lifestyles of the Rich & Famous,-,51,1,,,,
98,-,bar italia,Nurse!,-,98,1,,,,
99,-,Somebody's Child,I Need Ya,-,8,8,,,,
100,down,Birdy,Skinny Love,94,22,3,,,,
