Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,15,,,,
2,up,BANNERS,Someone To You,3,1,41,,,,
3,up,Panic! At the Disco,High Hopes,6,1,83,,,,
4,-,First Aid Kit,My Silver Lining,-,4,41,,,,
5,up,Lewis Capaldi,Before You Go,18,1,80,45,2019-11-24,10,2020-08-30
6,up,Imagine Dragons,Whatever It Takes,37,2,83,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,83,4,2019-10-06,4,2019-10-06
8,-,Pearl Jam,Jeremy,-,3,39,,,,
9,up,Portugal. The Man,Feel It Still,9,1,80,,,,
10,-,Tessa Rose Jackson,Again and Again,-,3,4,,,,
11,down,Coldplay,A Sky Full of Stars,10,1,83,,,,
12,up,twenty one pilots,Stressed Out,26,4,80,,,,
13,up,Edwyn Collins,A Girl Like You,70,6,50,,,,
14,-,Muse,Undisclosed Desires,-,12,6,,,,
15,-,The Waltons,Mockin' Bird Hill (Remastered),-,15,2,,,,
16,-,Hope Tala,Lovestained,-,6,2,,,,
17,down,Dominic Fike,3 Nights,14,1,82,,,,
18,-,Stereophonics,Boy On a Bike,-,18,1,,,,
19,down,KALEO,Hey Gringo,11,2,3,,,,
20,down,Red Hot Chili Peppers,Californication,8,2,64,,,,
21,up,Joan Osborne,One of Us,92,3,46,,,,
22,up,Red Hot Chili Peppers,Snow (Hey Oh),63,7,40,,,,
23,up,Something Happens,Parachute,67,5,64,,,,
24,up,Kaiser Chiefs,Ruby,31,10,43,,,,
25,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,25,3,,,,
26,up,Of Monsters and Men,Little Talks,50,2,79,,,,
27,-,Bastille,Things We Lost in the Fire,-,8,60,,,,
28,up,Of Monsters and Men,Little Talks (Live),41,13,20,,,,
29,down,Red Hot Chili Peppers,Snow (Hey Oh),23,4,52,,,,
30,up,Wolf Alice,Smile,39,12,4,,,,
31,up,London Grammar,How Does It Feel,61,22,12,,,,
32,down,Coldplay,Viva la Vida (Live),21,2,26,,,,
33,-,Tom Robinson,Atmospherics: Listen To the Radio,-,7,12,,,,
34,up,Alanis Morissette,Hands Clean,88,1,22,,,,
35,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,10,29,,,,
36,-,Red Hot Chili Peppers,Give It Away,-,10,13,,,,
37,-,Texas,"Say What You Want (All Day Every Day) [Remix With Method Man & RZA] [feat. Wu-Tang Clan & Robert F. ""Prince Rakeem"" Diggs]",-,11,13,,,,
38,up,Lukas Graham,7 Years,98,7,64,,,,
39,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,34,,,,
40,-,Snow Patrol,Just Say Yes (Reworked),-,3,53,,,,
41,down,Bastille,Good Grief,15,4,76,,,,
42,-,Arcade Fire,Put Your Money on Me,-,25,14,,,,
43,up,Tones and I,Dance Monkey,74,1,74,6,2019-10-06,1,2019-11-10
44,-,Fun.,Some Nights,-,6,46,,,,
45,down,Jonny Squid,Rag N Bone Man,22,5,62,,,,
46,-,Linkin Park & Jay-Z,Numb / Encore,-,3,45,,,,
47,-,LINKIN PARK,Breaking the Habit,-,8,30,,,,
48,-,Red Hot Chili Peppers,Californication,-,6,54,,,,
49,up,Eye,Propaganda Machine,60,5,45,,,,
50,down,Tom Walker,Leave a Light On (Acoustic),19,7,72,,,,
51,down,Imagine Dragons,Bad Liar,35,2,78,,,,
52,down,Oasis,Whatever,24,17,2,,,,
53,up,Mumford & Sons,Little Lion Man,76,17,15,,,,
54,-,Imagine Dragons,Believer (Kaskade Remix),-,25,21,,,,
55,down,Pearl Jam,Alive,32,4,40,,,,
56,down,Lykke Li,I Follow Rivers (The Magician Remix),12,3,77,,,,
57,-,Florence + the Machine,Ship To Wreck,-,44,3,,,,
58,down,Coldplay,Adventure of a Lifetime,7,3,73,,,,
59,-,Smash Mouth,Walkin' On the Sun,-,11,3,,,,
60,-,Talking Heads,Once In a Lifetime,-,10,38,,,,
61,-,Red Hot Chili Peppers,Can't Stop,-,4,36,,,,
62,-,Alanis Morissette,You Learn (2015 Remastered),-,34,2,,,,
63,down,Imagine Dragons,Natural,59,5,50,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),55,11,49,,,,
65,down,Muse,Starlight,42,7,38,,,,
66,up,Toploader,Dancing in the Moonlight (Acoustic),99,11,21,,,,
67,down,MorissonPoe,Naughty Ft Nile Rodgers (feat. Nile Rodgers),36,32,4,,,,
68,-,Pearl Jam,Black,-,1,40,,,,
69,-,Plain White T's,Hey There Delilah,-,2,54,,,,
70,-,Bastille,Joy,-,1,32,,,,
71,-,Kings of Leon,Waste a Moment (Live),-,71,1,,,,
72,-,LINKIN PARK,In the End,-,14,6,,,,
73,-,HAIM,Don't Wanna,-,16,17,,,,
74,-,Radiohead,Creep,-,11,50,,,,
75,-,Editors,Spiders (Live At BBC Electric Proms),-,75,1,,,,
76,-,Arcade Fire,Reflektor,-,37,8,,,,
77,down,Red Hot Chili Peppers,Otherside,51,3,48,,,,
78,up,Coldplay,Viva La Vida (Live in Buenos Aires),93,2,69,,,,
79,down,Red Hot Chili Peppers,By the Way,40,8,20,,,,
80,-,Tame Impala,The Less I Know the Better,-,9,8,,,,
81,-,The Black Keys,Lonely Boy,-,40,8,,,,
82,-,Hoobastank,The Reason,-,17,5,,,,
83,down,Alanis Morissette,Ironic (2015 Remastered),16,2,58,,,,
84,down,Bastille,Pompeii,78,2,27,,,,
85,-,The Church,Under the Milky Way,-,2,10,,,,
86,down,Dotan,Home,33,4,60,,,,
87,-,Kris Berry & Perquisite,Warm,-,87,1,,,,
88,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,30,,,,
89,-,Red Hot Chili Peppers,Road Trippin',-,9,35,,,,
90,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,6,25,,,,
91,-,Arcade Fire,We Used to Wait,-,20,4,,,,
92,-,Fink,Looking Too Closely,-,15,4,,,,
93,-,Sault,Uncomfortable,-,83,2,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),89,5,40,,,,
95,down,Pearl Jam,Alive (2004 Remix),64,10,41,,,,
96,down,X Ambassadors,Renegades,38,5,57,,,,
97,down,Kings of Leon,Sex on Fire,82,8,30,,,,
98,-,Faith No More,Easy,-,36,12,,,,
99,-,The Vices,Boy,-,16,12,,,,
100,-,Elbow,One Day Like This,-,10,3,,,,
