Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,3,1,0,6,2019-10-06,1,2019-11-10
3,down,Imagine Dragons,Bad Liar,2,2,0,,,,
4,up,Panic! At the Disco,High Hopes,6,1,0,,,,
5,up,Dominic Fike,3 Nights,57,1,0,,,,
6,up,Bastille,Joy,8,1,0,,,,
7,up,Nothing But Thieves,Sorry,43,2,0,,,,
8,down,Noah Kahan & Julia Michaels,Hurt Somebody,4,2,0,,,,
9,up,Liquido,Narcotic (Radio Edit),10,9,0,,,,
10,-,Halsey,Graveyard,-,9,0,68,2019-10-06,35,2019-12-22
11,-,Linkin Park & Jay-Z,Numb / Encore,-,3,0,,,,
12,up,Imagine Dragons,Whatever It Takes,28,2,0,,,,
13,up,Keane,Love Too Much,14,9,0,,,,
14,up,Billie Eilish & Justin Bieber,bad guy,17,9,0,,,,
15,up,Coldplay,Adventure of a Lifetime,46,3,0,,,,
16,down,Bastille,Good Grief,7,4,0,,,,
17,down,X Ambassadors,Renegades,5,5,0,,,,
18,up,Something Happens,Parachute,25,5,0,,,,
19,-,Pearl Jam,Alive,-,4,0,,,,
20,up,Imagine Dragons,Birds,44,4,0,85,2019-10-13,85,2019-10-13
21,up,Foals,The Runner,24,16,0,,,,
22,-,Radiohead,Creep,-,11,0,,,,
23,up,The Fratellis,Chelsea Dagger,53,5,0,,,,
24,up,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",35,24,0,,,,
25,down,Panic! At the Disco,"Hey Look Ma, I Made It",12,10,0,,,,
26,-,Echosmith,Cool Kids (Radio Edit),-,7,0,,,,
27,down,Imagine Dragons,Natural,9,5,0,,,,
28,down,twenty one pilots,Stressed Out,13,4,0,,,,
29,-,Green Day,Father of All...,-,23,0,,,,
30,up,Red Hot Chili Peppers,Scar Tissue,68,3,0,,,,
31,-,Red Hot Chili Peppers,By the Way,-,8,0,,,,
32,up,Edwyn Collins,A Girl Like You,39,6,0,,,,
33,down,Red Hot Chili Peppers,Snow (Hey Oh),27,7,0,,,,
34,down,Alanis Morissette,Ironic (2015 Remastered),19,2,0,,,,
35,down,Bastille,Things We Lost in the Fire,18,8,0,,,,
36,up,twenty one pilots,The Hype,49,18,0,,,,
37,-,Kings of Leon,Sex On Fire (Live from Cologne),-,37,0,,,,
38,up,Red Hot Chili Peppers,Tell Me Baby,82,6,0,,,,
39,-,WALK THE MOON,Shut Up and Dance,-,4,0,,,,
40,up,Red Hot Chili Peppers,Dani California,79,3,0,,,,
41,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,12,0,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),11,3,0,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,59,2,0,,,,
44,down,Son Mieux,Nothing,23,11,0,,,,
45,down,HAIM,Summer Girl,21,21,0,,,,
46,-,Red Hot Chili Peppers,By the Way,-,5,0,,,,
47,-,Coldplay,Yellow (Live),-,3,0,,,,
48,-,LINKIN PARK,Breaking the Habit (Live),-,48,0,,,,
49,down,Billie Eilish,all the good girls go to hell,31,26,0,96,2019-12-22,96,2019-12-22
50,down,Billie Eilish,bad guy,37,11,0,5,2019-10-06,5,2019-10-06
51,-,Pearl Jam,Alive (2004 Remix),-,10,0,,,,
52,down,Portugal. The Man,Feel It Still,22,1,0,,,,
53,-,This Mortal Coil,You and Your Sister,-,18,0,,,,
54,-,Kings of Leon,Waste a Moment,-,54,0,,,,
55,up,Lorde,Royals,98,3,0,,,,
56,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,8,0,,,,
57,-,Blur,Parklife,-,57,0,,,,
58,down,Coldplay,A Sky Full of Stars,36,1,0,,,,
59,-,The Cranberries,Ode to My Family,-,26,0,,,,
60,down,Joan Osborne,One of Us,34,3,0,,,,
61,down,Red Hot Chili Peppers,Can't Stop,48,4,0,,,,
62,up,LINKIN PARK,In the End,92,3,0,,,,
63,up,LIVE,Run To the Water,67,9,0,,,,
64,-,Green Day,Wake Me Up When September Ends,-,12,0,,,,
65,-,Lukas Graham,7 Years,-,7,0,,,,
66,down,Dotan,Home,29,4,0,,,,
67,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,0,,,,
68,-,Editors,Black Gold (Edit),-,40,0,,,,
69,up,Pip Blom,Tired,71,39,0,,,,
70,down,Imagine Dragons,Believer,40,8,0,,,,
71,-,Gorillaz,Clint Eastwood,-,9,0,,,,
72,up,Of Monsters and Men,Little Talks,80,2,0,,,,
73,-,Red Hot Chili Peppers,Under the Bridge,-,6,0,,,,
74,up,Pearl Jam,Daughter,86,5,0,,,,
75,down,Allan Rayman,Pretty Please,63,36,0,,,,
76,down,Red Hot Chili Peppers,Californication,26,2,0,,,,
77,up,Editors,Black Gold,84,77,0,,,,
78,down,The Cars,Drive,20,20,0,,,,
79,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,0,,,,
80,-,Imagine Dragons,Thunder,-,6,0,,,,
81,-,Lana Del Rey,Norman f*****g Rockwell,-,35,0,,,,
82,down,Bastille,World Gone Mad,32,23,0,,,,
83,-,Coldplay,Hymn for the Weekend,-,7,0,,,,
84,up,Vance Joy,Riptide,97,12,0,,,,
85,down,LIVE,Overcome,52,11,0,,,,
86,-,Herman Brood & His Wild Romance,Never Be Clever,-,79,0,,,,
87,-,Tom Walker,Leave a Light On (Acoustic),-,7,0,,,,
88,-,Kita Menari,Into the Dark,-,88,0,,,,
89,down,Family of the Year,Hero,61,2,0,,,,
90,-,The La's,There She Goes,-,20,0,,,,
91,-,De Staat,Sweatshop,-,91,0,,,,
92,-,Blur,Country House,-,19,0,,,,
93,-,Blimey!,Everyone Goes Na Na Na,-,41,0,,,,
94,-,The Offspring,Come Out and Play,-,94,0,,,,
95,down,Elbow,Empires,83,36,0,,,,
96,down,Alanis Morissette,Hand In My Pocket,70,6,0,,,,
97,-,Scritti Politti,The Word Girl,-,18,0,,,,
98,down,Bastille,Quarter Past Midnight,87,7,0,,,,
99,-,The Smiths,There Is a Light That Never Goes Out,-,12,0,,,,
100,-,Balthazar,Entertainment,-,76,0,,,,
