Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,LOST IN THE ECHO,6,1,7,,,,
2,up,Coldplay X BTS,My Universe,2,1,78,,,,
3,up,Nothing But Thieves,Emergency,16,3,2,,,,
4,up,LINKIN PARK,Lost,10,3,6,,,,
5,-,Lizzy McAlpine,ceilings,-,5,2,,,,
6,-,Imagine Dragons,Whatever It Takes,-,2,172,,,,
7,up,Tom Grennan,Little Bit of Love,9,1,105,,,,
8,-,Pearl Jam,Jeremy,-,3,87,,,,
9,up,Spacey Jane,Lots of Nothing (feat. BENEE),12,9,5,,,,
10,-,Coldplay,Adventure of a Lifetime,-,3,136,,,,
11,up,Bastille,Good Grief,65,4,140,,,,
12,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,159,,,,
13,-,Something Happens,Parachute,-,5,127,,,,
14,up,Dotan,Home,20,4,129,,,,
15,up,Red Hot Chili Peppers,Give It Away,36,10,45,,,,
16,up,Circa Waves,Electric City,30,6,5,,,,
17,-,Imagine Dragons,Believer,-,8,26,,,,
18,-,The Style Council,Shout to the Top (Full Version),-,12,13,,,,
19,up,Of Monsters and Men,Little Talks,31,2,162,,,,
20,-,Foo Fighters,Wheels,-,9,75,,,,
21,-,The Black Keys,Tighten Up,-,21,1,,,,
22,up,The Bluebells,Young at Heart,93,22,9,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,39,3,112,,,,
24,-,Eye,Propaganda Machine,-,5,70,,,,
25,-,Duran Duran,I Don't Want Your Love,-,15,1,,,,
26,-,Sparks,This Town Ain't Big Enough for Both of Us,-,26,2,,,,
27,-,Vices,At Least That’s What They’re Saying,-,15,1,,,,
28,-,Radiohead,Street Spirit (Fade Out),-,3,22,,,,
29,down,twenty one pilots,Stressed Out,4,4,163,,,,
30,-,Lennon Xperiment,Instant Karma,-,5,7,,,,
31,-,イマジン・ドラゴンズ,On Top of the World,-,4,35,,,,
32,down,Paramore,Running Out Of Time,14,9,5,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,5,65,,,,
34,up,Panic! At the Disco,High Hopes,96,1,174,,,,
35,up,Red Hot Chili Peppers,Californication,71,2,144,,,,
36,-,Capital Cities,Safe and Sound,-,36,1,,,,
37,up,Talking Heads,Once In a Lifetime,51,5,89,,,,
38,up,De Staat,Running Backwards Into The Future,68,23,3,,,,
39,up,Imagine Dragons,Bad Liar,100,2,133,,,,
40,down,Oasis,Wonderwall,28,6,16,,,,
41,-,Foo Fighters,My Hero,-,41,2,,,,
42,down,Bazart,Geef Mij Alles,19,19,4,,,,
43,-,Fun.,Some Nights,-,6,65,,,,
44,down,Bastille,Pompeii,27,2,76,,,,
45,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,1,,,,
46,-,LIVE,Run To the Water,-,9,70,,,,
47,down,Red Hot Chili Peppers,Dani California,45,10,59,,,,
48,-,Red Hot Chili Peppers,By the Way,-,8,49,,,,
49,down,Red Hot Chili Peppers,Can't Stop,22,4,84,,,,
50,-,Lewis Capaldi,Someone You Loved,-,1,164,4,2019-10-06,4,2019-10-06
51,down,Pearl Jam,Alive,7,4,107,,,,
52,-,Goldkimono,Melancholy Rain,-,52,2,,,,
53,up,Noah Kahan & Julia Michaels,Hurt Somebody,85,2,125,,,,
54,-,Snow Patrol,Crack the Shutters (Reworked),-,6,1,,,,
55,down,Rage Against the Machine,Killing In the Name,42,4,39,,,,
56,down,Nirvana,Smells Like Teen Spirit,21,6,17,,,,
57,up,Lovejoy,Call Me What You Like,64,15,5,,,,
58,up,Liquido,Narcotic (Radio Edit),67,9,32,,,,
59,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,58,2,,,,
60,down,Green Day,Good Riddance (Time of Your Life),47,14,42,,,,
61,-,The Human League,Lebanon,-,61,5,,,,
62,down,Red Hot Chili Peppers,Otherside,38,6,90,,,,
63,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),76,5,26,,,,
64,-,Oasis,Whatever (Remastered),-,12,23,,,,
65,-,Lana Del Rey,The greatest,-,65,1,,,,
66,-,WALK THE MOON,Shut Up and Dance,-,4,100,,,,
67,-,Racoon,Laugh About It,-,18,60,,,,
68,down,Lukas Graham,7 Years,57,7,122,,,,
69,down,Wodan Boys,Bells,50,14,15,,,,
70,down,Coldplay,Fix You,5,3,65,,,,
71,-,White Lies,Farewell to the Fairground,-,28,24,,,,
72,-,Loupe,Caught in the Moment,-,72,2,,,,
73,-,Coldplay,Everyday Life,-,2,39,68,2019-11-10,68,2019-11-10
74,down,LINKIN PARK,Breaking the Habit,61,8,95,,,,
75,-,Tom Walker,Leave a Light On (Acoustic),-,7,89,,,,
76,-,Coldplay,A Sky Full of Stars,-,1,174,,,,
77,-,Nirvana,Come as You Are,-,10,14,,,,
78,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,78,,,,
79,down,Portugal. The Man,Feel It Still,46,1,154,,,,
80,-,Coldplay,Charlie Brown (Live),-,80,2,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,56,6,51,,,,
82,-,Mumford & Sons,Little Lion Man,-,17,45,,,,
83,down,Pussycat,Mississippi,11,11,4,,,,
84,-,Coldplay,X & Y,-,84,1,,,,
85,-,The Smiths,Bigmouth Strikes Again,-,13,37,,,,
86,down,Toad the Wet Sprocket,Walk On the Ocean,54,30,7,,,,
87,-,Edwyn Collins,A Girl Like You,-,6,110,,,,
88,-,The Cab,This City Is Contagious,-,88,1,,,,
89,down,Red Hot Chili Peppers,Scar Tissue,17,3,94,,,,
90,-,The War on Drugs,Pain,-,2,20,,,,
91,-,Oasis,Whatever,-,17,31,,,,
92,down,Imagine Dragons,Thunder,60,6,105,,,,
93,down,First Aid Kit,My Silver Lining,88,4,97,,,,
94,-,Birdy,Skinny Love,-,22,2,,,,
95,up,Red Hot Chili Peppers,Snow (Hey Oh),95,4,124,,,,
96,down,Charlie Daniels Band,The Devil Went Down to Georgia,94,14,21,,,,
97,-,The Pigeon Detectives,Lovers Come and Lovers Go,-,97,1,,,,
98,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,65,,,,
99,-,Roufaida,Kalimat,-,85,1,,,,
100,-,The Lumineers,Ho Hey,-,11,14,,,,
