Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,25,,,,
2,up,Michael Marcagi,Scared To Start,2,1,5,,,,
3,-,Portugal. The Man,Feel It Still,-,1,180,,,,
4,down,Nothing But Thieves,Overcome,3,1,49,,,,
5,down,Bagarre,Ecoutez-moi,4,3,14,,,,
6,down,Coldplay X BTS,My Universe,5,1,133,,,,
7,up,Imagine Dragons,Eyes Closed,21,4,2,,,,
8,up,remme,heat,8,7,6,,,,
9,down,Rosa Linn,SNAP,6,2,77,,,,
10,up,Imagine Dragons,All Eyes,70,8,2,,,,
11,up,Red Hot Chili Peppers,Dani California,13,3,106,,,,
12,up,Tom Grennan,Little Bit of Love,24,1,156,,,,
13,-,Thundercat & Tame Impala,No More Lies,-,13,2,,,,
14,-,Glass Animals,Creatures in Heaven,-,14,1,,,,
15,down,Dotan,Home,9,4,178,,,,
16,up,コールドプレイ,パラダイス,45,6,144,,,,
17,-,Tame Impala,The Less I Know the Better,-,9,42,,,,
18,down,Oasis,Wonderwall,12,6,69,,,,
19,-,Imagine Dragons,Enemy (Live in Vegas),-,6,19,,,,
20,-,Parcels,Lightenup,-,20,1,,,,
21,-,The Smiths,This Charming Man,-,5,13,,,,
22,down,Red Hot Chili Peppers,Under the Bridge,14,2,168,,,,
23,-,Red Hot Chili Peppers,Californication,-,2,183,,,,
24,-,Foo Fighters,Doll,-,24,1,,,,
25,up,Edwyn Collins,A Girl Like You,38,6,133,,,,
26,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),10,10,6,,,,
27,down,KALEO,Lonely Cowboy,15,15,2,,,,
28,up,WALK THE MOON,Shut Up and Dance,50,4,127,,,,
29,-,Muse,Uprising,-,5,106,,,,
30,-,Rosa Linn & Alfa,SNAP,-,30,6,,,,
31,up,Djo,End of Beginning,36,15,5,,,,
32,-,Muse,Feeling Good,-,17,14,,,,
33,down,Coldplay,A Sky Full of Stars,19,1,216,,,,
34,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),18,12,37,,,,
35,-,Green Day,When I Come Around,-,8,60,,,,
36,down,Of Monsters and Men,Little Talks,34,2,204,,,,
37,-,The Bangles,Eternal Flame (La Flama Enterna),-,19,18,,,,
38,-,Green Day,Good Riddance (Time of Your Life) [Live],-,38,1,,,,
39,down,LINKIN PARK,Breaking the Habit,22,8,135,,,,
40,down,Red Hot Chili Peppers,Otherside,30,6,139,,,,
41,-,Soft Launch,Cartwheels,-,41,1,,,,
42,-,コールドプレイ,Every Teardrop Is a Waterfall,-,37,7,,,,
43,down,Rotzorg,Niks Nieuws Op Het Nieuws,39,39,17,,,,
44,down,Ultravox,Vienna,32,6,34,,,,
45,up,Keane,Sovereign Light Café,64,13,22,,,,
46,up,The Black Keys,On The Game,79,46,2,,,,
47,-,Hozier,Too Sweet,-,47,1,,,,
48,up,Imagine Dragons,Believer,97,8,65,,,,
49,-,Alanis Morissette,Ironic (2015 Remastered),-,2,159,,,,
50,-,Green Day,21 Guns,-,4,26,,,,
51,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,101,,,,
52,up,Jonny Squid,Rag N Bone Man,90,5,165,,,,
53,down,Red Hot Chili Peppers,By the Way,17,8,77,,,,
54,up,Oasis,Don't Look Back In Anger,68,11,55,,,,
55,-,First Aid Kit,My Silver Lining,-,4,144,,,,
56,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,54,7,,,,
57,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,168,,,,
58,up,twenty one pilots,Stressed Out,63,4,208,,,,
59,up,The Cure,In Between Days,82,47,11,,,,
60,-,Lewis Capaldi,Before You Go,-,1,169,45,2019-11-24,10,2020-08-30
61,up,The Beaches,Edge of the Earth,94,41,7,,,,
62,-,Sarah Julia,Thoughtless Man,-,10,1,,,,
63,down,Elbow,Things I've Been Telling Myself for Years,62,23,4,,,,
64,-,Bloodhound Gang,Fire Water Burn,-,18,41,,,,
65,-,Lykke Li,I Follow Rivers,-,7,86,,,,
66,down,Lewis Capaldi,Someone You Loved,46,1,192,4,2019-10-06,4,2019-10-06
67,-,Somebody's Child,Oh Emily,-,59,1,,,,
68,-,IST IST,Lost My Shadow,-,68,3,,,,
69,-,Coldplay,Adventure of a Lifetime,-,3,171,,,,
70,down,Panic! At the Disco,High Hopes,31,1,225,,,,
71,-,Alice In Chains,Rooster,-,71,2,,,,
72,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,37,,,,
73,-,Alanis Morissette,You Oughta Know (Bonus Track Version),-,73,2,,,,
74,-,Coldplay,Fix You,-,3,92,,,,
75,up,The Last Dinner Party,The Feminine Urge,93,11,8,,,,
76,-,Midlake,Acts of Man,-,76,1,,,,
77,-,Racoon,Happy Family,-,77,1,,,,
78,down,Nirvana,Smells Like Teen Spirit,20,6,69,,,,
79,down,Nothing But Thieves,Oh No :: He Said What?,71,3,11,,,,
80,down,Red Hot Chili Peppers,Otherside,53,3,163,,,,
81,-,Aaron Frazer,Payback,-,81,1,,,,
82,down,Viboras,Don't Let Me Get Me,44,11,26,,,,
83,-,The Smashing Pumpkins,1979,-,63,7,,,,
84,-,Suki Waterhouse,My Fun,-,84,1,,,,
85,-,Alanis Morissette,You Learn (2015 Remastered),-,34,21,,,,
86,-,Red Hot Chili Peppers,Dark Necessities,-,1,23,,,,
87,-,Sparks,This Town Ain't Big Enough for Both of Us,-,26,8,,,,
88,-,The War on Drugs,Pain,-,2,27,,,,
89,-,Linkin Park & Jay-Z,Numb / Encore,-,3,153,,,,
90,down,Pearl Jam,Alive,75,4,153,,,,
91,-,American Authors,Best Day of My Life,-,14,22,,,,
92,down,Leonie Meijer,WOLF SONG,65,48,4,,,,
93,-,Kings of Leon,Pyro,-,5,15,,,,
94,up,Red Hot Chili Peppers,Scar Tissue,95,3,121,,,,
95,-,Nothing But Thieves,Overcome (Kove Remix),-,95,1,,,,
96,-,Geier Sturzflug,Bruttosozialprodukt,-,96,1,,,,
97,-,My Chemical Romance,Welcome to the Black Parade,-,2,4,,,,
98,down,The Black Keys,Beautiful People (Stay High),35,7,14,,,,
99,down,Wallows,Your Apartment,84,57,4,,,,
100,-,Alice In Chains,Rooster (Live),-,35,4,,,,
