Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,37,1,166,,,,
2,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,2,7,,,,
3,-,The War on Drugs,Under the Pressure,-,3,49,,,,
4,down,Lewis Capaldi,Pointless,1,1,2,,,,
5,up,Coldplay X BTS,My Universe,6,1,69,,,,
6,-,Christine and the Queens,Comme si,-,3,3,,,,
7,-,Blanks,Blanks,-,1,1,,,,
8,up,Red Hot Chili Peppers,Under the Bridge,29,2,116,,,,
9,up,Bastille,Things We Lost in the Fire,52,8,127,,,,
10,up,Red Hot Chili Peppers,Otherside,16,3,118,,,,
11,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),23,5,17,,,,
12,up,Red Hot Chili Peppers,Snow (Hey Oh),14,4,117,,,,
13,down,Coldplay,Viva La Vida (Live in Buenos Aires),2,2,137,,,,
14,down,Snow Patrol,Just Say Yes (Reworked),12,3,108,,,,
15,-,Red Hot Chili Peppers,Californication,-,6,92,,,,
16,down,Of Monsters and Men,Little Talks,8,2,154,,,,
17,down,twenty one pilots,Stressed Out,10,4,156,,,,
18,-,Green Day,Wake Me Up When September Ends,-,3,84,,,,
19,up,Red Hot Chili Peppers,Californication,58,2,135,,,,
20,down,Panic! At the Disco,High Hopes,19,1,165,,,,
21,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,74,,,,
22,up,Liquido,Narcotic (Long Version),39,3,148,,,,
23,up,Wendy Moore,Idk How to Be Fun,32,17,4,,,,
24,up,De Staat,"Peace, Love & Profit",34,24,8,,,,
25,-,Smashing Pumpkins,1979,-,10,57,,,,
26,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),92,4,75,,,,
27,down,Bastille,Pompeii (Kat Krazy Remix),22,8,23,,,,
28,-,Muse,Time Is Running Out,-,25,13,,,,
29,up,Joan Osborne,One of Us,57,3,110,,,,
30,down,The War on Drugs,Oceans of Darkness,7,4,15,,,,
31,-,Red Hot Chili Peppers,The Shape I'm Takin',-,31,2,,,,
32,-,Bastille,Good Grief,-,4,134,,,,
33,down,Stone,Money (Hope Ain’t Gone),17,2,10,,,,
34,-,White Lies,Farewell to the Fairground,-,28,21,,,,
35,down,Rosa Linn,SNAP,26,2,23,,,,
36,-,Imagine Dragons,Believer,-,8,25,,,,
37,-,remme,the moment (acoustic),-,30,2,,,,
38,-,Björk,Human Behaviour,-,10,2,,,,
39,up,Edwyn Collins,A Girl Like You,43,6,105,,,,
40,-,Of Monsters and Men,Little Talks (The Cabin Sessions),-,40,1,,,,
41,-,Blue Eiffel 65,Blue Eiffel 65 Covering DJ SHARNOON (feat. DJ SHARNOON),-,23,3,,,,
42,down,Wodan Boys,Bells,35,14,6,,,,
43,-,Faith No More,Easy,-,36,14,,,,
44,-,Wilder Woods,Maestro (Tears Don't Lie),-,28,1,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),81,3,152,,,,
46,down,Doe Maar,Nachtzuster,25,4,67,,,,
47,down,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],44,1,38,,,,
48,down,Inhaler,Love Will Get You There,11,5,13,,,,
49,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,118,,,,
50,-,Christine and the Queens,Comme si (Edit version),-,50,1,,,,
51,up,Oasis,Whatever,84,17,27,,,,
52,down,Personal Trainer,Former Puppy,30,30,10,,,,
53,up,Vance Joy,Riptide,93,8,4,,,,
54,down,Imagine Dragons,Whatever It Takes,40,2,164,,,,
55,down,Lov3less,Dead Don’t Feel,46,41,2,,,,
56,-,LINKIN PARK,Breaking the Habit,-,8,90,,,,
57,down,Coldplay,Higher Power,47,30,5,46,2021-05-16,46,2021-05-16
58,up,Gaz Coombes,Long Live The Strange,91,55,2,,,,
59,-,dodie,No Big Deal (I Love You),-,59,1,,,,
60,up,Talking Heads,Once In a Lifetime,62,5,81,,,,
61,-,Blur,Song 2,-,7,68,,,,
62,-,Pearl Jam,Alive,-,4,100,,,,
63,down,Red Hot Chili Peppers,Scar Tissue,33,3,89,,,,
64,up,The Cult,She Sells Sanctuary,66,6,79,,,,
65,-,The Style Council,Shout to the Top (Full Version),-,12,8,,,,
66,-,The Church,Under the Milky Way,-,2,24,,,,
67,-,Coldplay,Viva la Vida (Live),-,2,77,,,,
68,up,Red Hot Chili Peppers,Road Trippin',98,9,67,,,,
69,-,Alanis Morissette,Hands Clean,-,1,58,,,,
70,-,Oasis,Don't Look Back In Anger,-,11,22,,,,
71,-,LIVE,The Dolphin's Cry (New Edit),-,7,46,,,,
72,-,Herbert Grönemeyer,Halt mich,-,10,23,,,,
73,-,Radiohead,Creep,-,11,101,,,,
74,-,Coldplay,Adventure of a Lifetime,-,3,132,,,,
75,down,Lewis Capaldi,Someone You Loved,49,1,162,4,2019-10-06,4,2019-10-06
76,down,Tom Grennan,Little Bit of Love,41,1,96,,,,
77,down,Dotan,Home,9,4,120,,,,
78,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,14,15,,,,
79,-,The Lathums,Say My Name,-,79,1,,,,
80,-,Coldplay,Fix You (Live),-,6,28,,,,
81,down,コールドプレイ,パラダイス,36,6,97,,,,
82,-,Jonny Squid,Rag N Bone Man,-,5,107,,,,
83,down,Foo Fighters,Wheels,71,9,73,,,,
84,up,Florence + the Machine,Dream Girl Evil,85,46,2,,,,
85,-,Kids Return,Melody,-,85,1,,,,
86,-,Linkin Park & Jay-Z,Numb / Encore,-,3,108,,,,
87,-,Firesuite,Sammy Davis Jr Jr,-,33,3,,,,
88,-,Loupe,Lonely Dance,-,88,2,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,6,42,,,,
90,-,Birdy,People Help the People,-,3,50,,,,
91,down,Imagine Dragons,Bad Liar,68,2,125,,,,
92,-,The Bluebells,Young at Heart,-,22,2,,,,
93,down,Pearl Jam,Black,18,1,77,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,7,40,,,,
95,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,19,11,,,,
96,up,Red Hot Chili Peppers,By the Way,100,8,45,,,,
97,-,Alanis Morissette,Hand In My Pocket,-,6,47,,,,
98,down,Red Hot Chili Peppers,Snow (Hey Oh),80,7,74,,,,
99,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,68,,,,
100,-,Cloud Cukkoo,Anna,-,100,1,,,,
