Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,12,,,,
2,up,Coldplay X BTS,My Universe,3,1,96,,,,
3,down,Coldplay,True Love,2,1,11,,,,
4,up,Rosa Linn,SNAP,4,2,40,,,,
5,up,Lewis Capaldi,Forget Me,28,2,13,,,,
6,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,133,,,,
7,up,MEAU,22,8,6,10,,,,
8,up,WALK THE MOON,Shut Up and Dance,38,4,107,,,,
9,up,Coldplay,A Sky Full of Stars,19,1,183,,,,
10,up,The Last Dinner Party,Sinner,58,9,4,,,,
11,up,Of Monsters and Men,Little Talks,70,2,175,,,,
12,down,Goldkimono,Lost Inside My Head,10,2,12,,,,
13,-,Imagine Dragons,Thunder,-,6,112,,,,
14,-,Pearl Jam,Alive,-,4,123,,,,
15,down,Tom Grennan,Little Bit of Love,14,1,123,,,,
16,up,Pearl Jam,Jeremy,87,3,96,,,,
17,up,Beck & Phoenix,Odyssey,21,4,5,,,,
18,up,Jonny Squid,Rag N Bone Man,37,5,132,,,,
19,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,167,,,,
20,down,Red Hot Chili Peppers,Under the Bridge,6,2,135,,,,
21,-,Foo Fighters,Wheels,-,9,84,,,,
22,-,Oasis,Whatever (Remastered),-,12,26,,,,
23,up,Lucas Hamming,Watch And Learn,36,20,3,,,,
24,down,Panic! At the Disco,High Hopes,9,1,191,,,,
25,-,Red Hot Chili Peppers,Californication,-,6,109,,,,
26,-,Elbow,One Day Like This,-,10,11,,,,
27,-,ANOHNI,It Must Change,-,27,1,,,,
28,up,Lukas Graham,7 Years,32,7,139,,,,
29,up,Bastille,Things We Lost in the Fire,41,8,141,,,,
30,up,STONE,I Gotta Feeling,72,30,5,,,,
31,-,Meltheads,I Want It All,-,31,2,,,,
32,up,LINKIN PARK,In the End,34,3,45,,,,
33,down,コールドプレイ,パラダイス,29,6,119,,,,
34,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,12,9,,,,
35,-,LIVE,Run To the Water,-,9,75,,,,
36,-,Alien Ant Farm,Smooth Criminal,-,27,4,,,,
37,down,Plain White T's,Hey There Delilah,7,2,132,,,,
38,up,Red Hot Chili Peppers,Tell Me Baby,53,6,59,,,,
39,-,James Bay,Hold Back the River,-,26,4,,,,
40,-,Something Happens,Parachute,-,5,138,,,,
41,up,Oasis,Wonderwall,69,6,33,,,,
42,down,Red Hot Chili Peppers,Otherside,5,3,133,,,,
43,down,Imagine Dragons,Whatever It Takes,12,2,189,,,,
44,up,The Fratellis,Chelsea Dagger,64,5,117,,,,
45,-,Pip Blom,Is This Love? (feat. Alex Kapranos),-,30,6,,,,
46,up,Eye,Propaganda Machine,48,5,86,,,,
47,-,YUNGBLUD,Lowlife,-,47,3,,,,
48,down,Nothing But Thieves,Welcome to the DCC,18,4,13,,,,
49,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),73,5,42,,,,
50,down,Bastille,Good Grief,49,4,151,,,,
51,up,Alanis Morissette,You Oughta Know (2015 Remastered),93,5,76,,,,
52,up,The Style Council,Shout to the Top (Full Version),79,12,24,,,,
53,up,Elephant,The Morning (feat. Meskerem Mees),62,33,6,,,,
54,-,LINKIN PARK,Breaking the Habit (Live),-,48,3,,,,
55,down,Nirvana,Come as You Are,25,10,24,,,,
56,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,30,2,71,,,,
57,down,Red Hot Chili Peppers,Dani California,24,10,67,,,,
58,down,Portugal. The Man,Feel It Still,42,1,163,,,,
59,up,Hoobastank,The Reason,88,17,15,,,,
60,down,Coldplay,Fix You,39,3,74,,,,
61,down,Nirvana,Smells Like Teen Spirit,40,6,32,,,,
62,up,Coldplay & BTS,My Universe (SUGA's Remix),71,16,37,,,,
63,-,Racoon,Laugh About It,-,18,70,,,,
64,up,Red Hot Chili Peppers,Otherside,82,6,105,,,,
65,-,Fun.,Some Nights,-,6,76,,,,
66,down,twenty one pilots,Stressed Out,22,4,179,,,,
67,down,Imagine Dragons,Bad Liar,46,2,149,,,,
68,-,Lov3less,Hot Love,-,68,1,,,,
69,-,LINKIN PARK,Breaking the Habit,-,8,108,,,,
70,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,92,,,,
71,down,Red Hot Chili Peppers,Scar Tissue,11,3,99,,,,
72,-,Scritti Politti,The Word Girl,-,18,43,,,,
73,-,Stan Ridgway,Camouflage,-,17,24,,,,
74,-,Green Day,When I Come Around (Live),-,74,1,,,,
75,down,Noah Kahan & Julia Michaels,Hurt Somebody,43,2,141,,,,
76,-,The Cult,She Sells Sanctuary,-,6,85,,,,
77,-,Alice In Chains,Would?,-,20,12,,,,
78,-,Pearl Jam,Even Flow,-,14,14,,,,
79,-,Firesuite,Sammy Davis Jr Jr,-,33,16,,,,
80,-,Red Hot Chili Peppers,Tell Me Baby,-,5,37,,,,
81,down,Pussycat,Mississippi,59,11,15,,,,
82,-,Inhaler,Love Will Get You There,-,5,17,,,,
83,-,First Aid Kit,My Silver Lining (Stockholm Session),-,42,1,,,,
84,down,First Aid Kit,My Silver Lining,77,4,114,,,,
85,-,Lewis Capaldi,Before You Go,-,1,155,45,2019-11-24,10,2020-08-30
86,down,Fall Out Boy,We Didn’t Start The Fire,80,80,2,,,,
87,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,45,7,,,,
88,-,Gin Blossoms,Hey Jealousy (Live),-,74,2,,,,
89,-,Garbage,Stupid Girl (Rabbit in the Moon - Future Retro Mix),-,27,1,,,,
90,-,Gorillaz,Clint Eastwood,-,9,61,,,,
91,down,Red Hot Chili Peppers,Californication,33,2,154,,,,
92,-,Nirvana,Lithium,-,6,17,,,,
93,-,MGMT,Kids,-,10,21,,,,
94,down,Red Hot Chili Peppers,Give It Away,68,10,53,,,,
95,-,Alanis Morissette,You Learn (2015 Remastered),-,34,17,,,,
96,-,Arctic Monkeys,Do I Wanna Know?,-,7,45,,,,
97,-,Inhaler,These Are The Days,-,2,17,,,,
98,-,Scritti Politti,Absolute,-,14,27,,,,
99,-,Nothing But Thieves,Tomorrow Is Closed,-,6,1,,,,
100,-,Lana Del Rey,Say Yes To Heaven,-,74,2,,,,
