Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,8,,,,
2,-,The Ramona Flowers & Nile Rodgers,Up All Night,-,2,1,,,,
3,down,Tom Grennan,Little Bit of Love,2,1,38,,,,
4,up,Of Monsters and Men,Little Talks,45,2,102,,,,
5,up,Nu Nog Even Niet,Nu Nog Even Niet,79,5,2,,,,
6,-,Alanis Morissette,Hand In My Pocket,-,6,25,,,,
7,-,Tessa Rose Jackson,Again and Again,-,3,6,,,,
8,-,Nothing But Thieves,Sorry,-,2,68,,,,
9,up,Lewis Capaldi,Someone You Loved,19,1,106,4,2019-10-06,4,2019-10-06
10,up,Imagine Dragons,Whatever It Takes,18,2,106,,,,
11,-,Alanis Morissette,Ironic (2015 Remastered),-,2,79,,,,
12,up,Billie Eilish,bad guy,55,11,57,5,2019-10-06,5,2019-10-06
13,up,Lewis Capaldi,Before You Go,37,1,101,45,2019-11-24,10,2020-08-30
14,down,The War on Drugs,I Don't Live Here Anymore,7,1,9,,,,
15,-,Kings of Leon,Radioactive,-,15,5,,,,
16,up,Panic! At the Disco,High Hopes,17,1,106,,,,
17,-,Foals,Wake Me Up,-,8,1,,,,
18,up,Wet Leg,Wet Dream,78,18,3,,,,
19,up,twenty one pilots,Stressed Out,97,4,102,,,,
20,down,Coldplay,Viva La Vida (Live in Buenos Aires),6,2,88,,,,
21,-,Coldplay,A Sky Full of Stars,-,1,105,,,,
22,down,BANNERS,Someone To You,16,1,64,,,,
23,-,Hozier,Take Me to Church,-,23,4,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,26,3,63,,,,
25,-,James Bay,Hold Back the River (Radio Edit),-,25,2,,,,
26,-,Pearl Jam,Black,-,1,45,,,,
27,-,Blur,Country House,-,19,28,,,,
28,-,The Cranberries,Zombie,-,28,2,,,,
29,-,Red Hot Chili Peppers,Dark Necessities,-,1,9,,,,
30,up,Imagine Dragons,Natural,69,5,64,,,,
31,-,Joan Osborne,One of Us,-,3,63,,,,
32,up,Red Hot Chili Peppers,Otherside,87,6,56,,,,
33,down,Echosmith,Cool Kids (Radio Edit),21,7,24,,,,
34,down,Muse,Uprising,5,5,46,,,,
35,-,Coldplay,Christmas Lights,-,1,20,,,,
36,up,Coldplay & BTS,My Universe (SUGA's Remix),42,16,4,,,,
37,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),10,4,16,,,,
38,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,65,,,,
39,-,Coldplay,Hymn for the Weekend,-,7,37,,,,
40,-,Kings of Leon,Sex on Fire,-,8,36,,,,
41,up,Green Day,Wake Me Up When September Ends,94,3,49,,,,
42,down,Red Hot Chili Peppers,Otherside,34,3,66,,,,
43,-,Radiohead,Street Spirit (Fade Out),-,3,13,,,,
44,down,Jonny Squid,Rag N Bone Man,13,5,85,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),48,3,100,,,,
46,-,Something Happens,Parachute,-,5,84,,,,
47,down,Green Day,Basket Case,41,8,28,,,,
48,-,The Killers,Mr. Brightside,-,48,1,,,,
49,up,Red Hot Chili Peppers,Californication,62,2,82,,,,
50,up,Imagine Dragons,Thunder,50,6,85,,,,
51,-,Alanis Morissette,Hands Clean,-,1,30,,,,
52,up,Liquido,Narcotic (Long Version),66,3,92,,,,
53,-,Manic Street Preachers,Motorcycle Emptiness,-,53,2,,,,
54,up,Talking Heads,Once In a Lifetime,73,5,36,,,,
55,-,Edwyn Collins,A Girl Like You,-,6,63,,,,
56,-,LINKIN PARK,In the End (Live),-,13,6,,,,
57,-,Coldplay,Speed of Sound,-,4,47,,,,
58,up,Radiohead,Creep,61,11,63,,,,
59,-,LIVE,The Dolphin's Cry (New Edit),-,7,25,,,,
60,down,LIVE,Run To the Water,24,9,41,,,,
61,up,JAY-Z & LINKIN PARK,Izzo / In the End,67,6,44,,,,
62,up,Muse,Starlight,72,7,47,,,,
63,-,Vance Joy,Riptide,-,12,73,,,,
64,-,Phoebe Green,So Grown Up,-,64,2,,,,
65,-,コールドプレイ,パラダイス,-,6,49,,,,
66,up,Bastille,Things We Lost in the Fire,93,8,77,,,,
67,-,Chef'Special,In Your Arms,-,20,10,,,,
68,up,Band of Horses,Crutch,76,27,2,,,,
69,down,Pearl Jam,Alive,35,4,55,,,,
70,-,The Howl & The Hum,Thumbs Up,-,70,1,,,,
71,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,3,24,,,,
72,-,Scritti Politti,Absolute,-,14,1,,,,
73,down,Dotan,Home,44,4,76,,,,
74,-,The Cult,She Sells Sanctuary,-,6,40,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,5,47,,,,
76,-,Daniel Powter,Bad Day,-,7,67,,,,
77,-,Imagine Dragons,Bad Liar,-,2,96,,,,
78,down,Bastille,Good Grief,4,4,99,,,,
79,-,Jacques,I Won't Let You Down,-,8,11,,,,
80,down,Portugal. The Man,Feel It Still,43,1,101,,,,
81,-,Coldplay,Fix You,-,3,33,,,,
82,down,Snow Patrol,Just Say Yes (Reworked),11,3,68,,,,
83,-,Radiohead,High and Dry,-,18,22,,,,
84,down,Keane,Somewhere Only We Know,38,19,4,,,,
85,down,Lukas Graham,7 Years,25,7,86,,,,
86,up,Tones and I,Dance Monkey,86,1,83,6,2019-10-06,1,2019-11-10
87,down,Coldplay X BTS,My Universe (Acoustic Version),46,22,3,,,,
88,down,Red Hot Chili Peppers,Under the Bridge,58,2,64,,,,
89,-,Stan Ridgway,Camouflage,-,17,9,,,,
90,-,KALEO,Way Down We Go,-,19,5,,,,
91,down,girl in red,I'll Call You Mine,39,24,7,,,,
92,-,Foo Fighters,Wheels,-,9,48,,,,
93,-,WALK THE MOON,Shut Up and Dance (Live Accoustic),-,47,1,,,,
94,-,Oasis,Whatever (Remastered),-,12,15,,,,
95,down,Coldplay,Speed of Sound (Live),89,8,12,,,,
96,-,Dominic Fike,3 Nights,-,1,91,,,,
97,-,Muse,Feeling Good,-,17,8,,,,
98,-,Elbow,The Seldom Seen Kid,-,98,1,,,,
99,down,"Imagine Dragons, JID & League of Legends",Enemy,28,2,2,,,,
100,down,The Vaccines,Alone Star,60,6,15,,,,
