Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,1,1,7,,,,
2,up,Nothing But Thieves,Impossible,7,1,4,,,,
3,up,Plain White T's,Hey There Delilah,98,2,30,,,,
4,up,Panic! At the Disco,High Hopes,5,1,49,,,,
5,up,Coldplay,Adventure of a Lifetime,63,3,41,,,,
6,down,Lewis Capaldi,Before You Go,4,1,46,45,2019-11-24,10,2020-08-30
7,up,Imagine Dragons,Whatever It Takes,22,2,49,,,,
8,down,Lewis Capaldi,Someone You Loved,3,1,49,4,2019-10-06,4,2019-10-06
9,-,Coldplay,The Scientist,-,9,7,,,,
10,up,James Bay,Chew on My Heart (Piano & Voice),12,4,2,,,,
11,-,Pixey,Just Move,-,10,1,,,,
12,up,Imagine Dragons,Bad Liar,28,2,49,,,,
13,up,Dominic Fike,3 Nights,27,1,49,,,,
14,up,Red Hot Chili Peppers,Dani California,42,3,20,,,,
15,down,Tones and I,Dance Monkey,6,1,49,6,2019-10-06,1,2019-11-10
16,up,WALK THE MOON,Shut Up and Dance,60,4,28,,,,
17,-,Vampire Weekend,This Life,-,17,10,,,,
18,down,Coldplay,A Sky Full of Stars,14,1,49,,,,
19,up,FINNEAS,What They'll Say About Us,20,6,5,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),67,3,44,,,,
21,-,The Smiths,Girlfriend in a Coma,-,2,3,,,,
22,-,Coldplay,Trouble,-,5,7,,,,
23,up,Edwyn Collins,A Girl Like You,50,6,28,,,,
24,-,Red Hot Chili Peppers,Scar Tissue,-,3,16,,,,
25,-,Coldplay,Clocks (Live),-,5,6,,,,
26,up,Bastille,Things We Lost in the Fire,88,8,36,,,,
27,up,The Killers,Dying Breed,43,16,7,,,,
28,-,Alanis Morissette,Hands Clean,-,1,12,,,,
29,up,Sault,Free,83,3,2,,,,
30,down,Bastille,Good Grief,16,4,46,,,,
31,up,Coldplay,Yellow,73,5,12,,,,
32,-,Xavier Rudd,Follow the Sun (Live),-,32,1,,,,
33,down,Liquido,Narcotic (Long Version),13,3,42,,,,
34,up,Coldplay,Speed of Sound,52,4,24,,,,
35,-,Nothing But Thieves,Sorry,-,2,34,,,,
36,up,Working Men's Club,Valleys,71,36,8,,,,
37,-,Coldplay,Hymn for the Weekend,-,7,15,,,,
38,down,Jonny Squid,Rag N Bone Man,25,5,39,,,,
39,up,Red Hot Chili Peppers,Snow (Hey Oh),64,4,24,,,,
40,down,Doe Maar,Nachtzuster,34,4,8,,,,
41,up,Of Monsters and Men,Little Talks,70,2,48,,,,
42,-,Michael Kiwanuka,Black Man In a White World (Live),-,42,1,,,,
43,-,The Scene,Blauw (2 Meter Sessie),-,14,4,,,,
44,-,Muse,Supermassive Black Hole,-,16,7,,,,
45,-,Lorde,Royals,-,3,13,,,,
46,-,イマジン・ドラゴンズ,On Top of the World,-,4,1,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,77,2,27,,,,
48,-,Of Monsters and Men,Little Talks (Live),-,13,10,,,,
49,down,Kaiser Chiefs,Ruby,38,10,11,,,,
50,-,Snow Patrol,Crack the Shutters,-,13,12,,,,
51,-,Embrace,Retread (Live At Abbey Road),-,19,1,,,,
52,-,Gorillaz,Feel Good Inc.,-,12,7,,,,
53,up,X Ambassadors,Renegades,84,5,38,,,,
54,up,Tom Walker,Leave a Light On (Acoustic),61,7,44,,,,
55,up,Joan Osborne,One of Us,72,3,26,,,,
56,up,Lukas Graham,7 Years,82,7,34,,,,
57,-,The Teskey Brothers,Pain and Misery,-,57,1,,,,
58,down,Radiohead,Creep,29,11,27,,,,
59,down,Imagine Dragons,Thunder,58,6,41,,,,
60,-,Radiohead,High and Dry,-,18,11,,,,
61,down,Biffy Clyro,Space,41,16,9,,,,
62,-,Kings of Leon,Sex on Fire,-,8,13,,,,
63,-,MGMT,Kids,-,10,3,,,,
64,down,Radiohead,No Surprises,11,4,9,,,,
65,up,The Neighbourhood,Lost in Translation,69,65,2,,,,
66,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,11,,,,
67,-,Coldplay,Everglow,-,4,14,,,,
68,-,beabadoobee,Worth It,-,18,1,,,,
69,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,18,,,,
70,-,remme,ghosts,-,46,1,,,,
71,down,The Japanese House,Dionne (feat. Justin Vernon),59,43,6,,,,
72,down,コールドプレイ,パラダイス,35,6,17,,,,
73,down,Red Hot Chili Peppers,Californication,54,2,35,,,,
74,-,Gorillaz,Clint Eastwood,-,9,13,,,,
75,-,Sunflower Bean,Moment in the Sun,-,54,1,,,,
76,down,Dotan,Home,53,4,31,,,,
77,down,Daniel Powter,Bad Day,31,7,46,,,,
78,-,Blondie,Maria,-,56,3,,,,
79,down,Fontaines D.C.,A Lucid Dream,75,75,2,,,,
80,-,Tubeway Army,Are 'Friends' Electric,-,42,5,,,,
81,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,5,13,,,,
82,up,Alfie Templeman,Obvious Guy,86,61,4,,,,
83,down,Coldplay,Viva La Vida (Live in Buenos Aires),10,2,42,,,,
84,up,Bastille,Joy,87,1,30,,,,
85,-,Kings of Leon,Wait for Me,-,60,1,,,,
86,-,Red Hot Chili Peppers,Road Trippin',-,9,20,,,,
87,-,Imagine Dragons,Natural,-,5,33,,,,
88,-,Green Day,When I Come Around,-,8,2,,,,
89,-,Django Django,Spirals,-,71,1,,,,
90,-,The La's,There She Goes,-,20,9,,,,
91,-,Bastille,World Gone Mad,-,23,7,,,,
92,down,twenty one pilots,Stressed Out,21,4,48,,,,
93,-,Sea Girls,Do You Really Wanna Know?,-,17,12,,,,
94,-,Lykke Li,I Follow Rivers,-,7,12,,,,
95,-,Mando Diao,Dance with Somebody,-,57,1,,,,
96,down,Phoebe Bridgers,Kyoto,92,52,3,,,,
97,-,Talking Heads,Road to Nowhere,-,14,26,,,,
98,-,The Fratellis,Chelsea Dagger,-,5,20,,,,
99,-,Oasis,Don't Look Back In Anger,-,11,9,,,,
100,-,Fun.,Some Nights,-,6,31,,,,
