Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,18,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,5,2,21,,,,
3,up,Coldplay,Champion of the World,10,3,5,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),11,1,2,85,2020-04-19,63,2020-05-24
5,up,Coldplay,Everyday Life,6,2,19,68,2019-11-10,68,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,8,1,21,4,2019-10-06,4,2019-10-06
7,down,Dominic Fike,3 Nights,4,1,21,,,,
8,up,Tones and I,Dance Monkey,22,1,21,6,2019-10-06,1,2019-11-10
9,down,Tones and I,Never Seen the Rain,3,2,11,,,,
10,down,Panic! At the Disco,High Hopes,2,1,21,,,,
11,-,Red Hot Chili Peppers,Otherside,-,6,12,,,,
12,up,Imagine Dragons,Birds,18,4,21,85,2019-10-13,85,2019-10-13
13,up,WALK THE MOON,Shut Up and Dance,14,4,18,,,,
14,-,Coldplay,Trouble,-,5,2,,,,
15,down,X Ambassadors,Renegades,9,5,21,,,,
16,up,The Magic Gang,Think,25,16,3,,,,
17,up,Of Monsters and Men,Little Talks,35,2,21,,,,
18,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,18,,,,
19,down,Imagine Dragons,Whatever It Takes,16,2,21,,,,
20,-,Pearl Jam,Alive,-,4,10,,,,
21,up,Coldplay,Viva La Vida (Live in Buenos Aires),48,2,16,,,,
22,up,The Strokes,Bad Decisions,23,7,5,,,,
23,up,Birdy,People Help the People,24,3,9,,,,
24,up,twenty one pilots,Stressed Out,26,4,21,,,,
25,-,Pearl Jam,Black,-,1,9,,,,
26,-,Coldplay,Speed of Sound,-,4,6,,,,
27,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,8,,,,
28,-,Dotan,Home,-,4,12,,,,
29,up,Sports Team,Here's The Thing,49,20,3,,,,
30,-,Red Hot Chili Peppers,Road Trippin',-,9,6,,,,
31,up,The Fratellis,Chelsea Dagger,87,5,6,,,,
32,up,Blanks,Sweaters,74,23,10,,,,
33,-,Red Hot Chili Peppers,Dani California,-,3,5,,,,
34,down,Portugal. The Man,Feel It Still,20,1,21,,,,
35,-,Echosmith,Cool Kids (Radio Edit),-,7,6,,,,
36,up,Lukas Graham,7 Years,75,7,14,,,,
37,down,Tom Walker,Leave a Light On (Acoustic),34,7,20,,,,
38,down,Balthazar,Halfway,28,4,6,,,,
39,up,Bastille,Good Grief,84,4,20,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,2,7,,,,
41,down,Bastille,Joy,37,1,21,,,,
42,down,Blossoms,If You Think This Is Real Life,17,7,7,,,,
43,up,Snow Patrol,Just Say Yes (Reworked),71,3,14,,,,
44,up,Áslaug,In My Head,70,44,2,,,,
45,up,Blur,Song 2,86,7,5,,,,
46,-,Radiohead,Street Spirit (Fade Out),-,3,3,,,,
47,down,Ten Times A Million,Bye,13,12,4,,,,
48,-,Gorillaz,19-2000,-,48,1,,,,
49,-,Muse,Starlight,-,7,8,,,,
50,-,The Presidents of the United States of America,Peaches,-,14,1,,,,
51,down,Coldplay,A Sky Full of Stars,12,1,21,,,,
52,-,Talking Heads,Once In a Lifetime,-,5,3,,,,
53,-,Talking Heads,Road to Nowhere,-,14,9,,,,
54,up,Bow Wow Wow,Do You Wanna Hold Me?,66,30,4,,,,
55,-,Pip Blom,Daddy Issues,-,55,1,,,,
56,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,19,,,,
57,-,Of Monsters and Men,Little Talks (Live),-,13,2,,,,
58,down,FONTAINES D.C.,Liberty Belle,33,18,11,,,,
59,up,Linkin Park & Jay-Z,Numb / Encore,81,3,15,,,,
60,-,Fun.,Some Nights,-,6,19,,,,
61,-,LINKIN PARK,Breaking the Habit,-,8,2,,,,
62,-,Foo Fighters,Wheels,-,9,9,,,,
63,-,Snow Patrol,Crack the Shutters,-,13,5,,,,
64,-,Green Day,Good Riddance (Time of Your Life),-,14,2,,,,
65,down,Muse,Uprising,38,5,8,,,,
66,-,The War on Drugs,Under the Pressure,-,3,2,,,,
67,-,JAY-Z & LINKIN PARK,Numb / Encore,-,26,1,,,,
68,down,Vance Joy,Riptide,30,12,21,,,,
69,-,Imagine Dragons,Thunder,-,6,17,,,,
70,-,Noel Gallagher's High Flying Birds,Black Star Dancing,-,70,1,,,,
71,-,Liquido,Narcotic (Radio Edit),-,9,14,,,,
72,-,Red Hot Chili Peppers,Under the Bridge,-,6,6,,,,
73,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,10,17,,,,
74,-,Inhaler,Ice Cream Sundae,-,40,5,,,,
75,-,Coldplay,Everglow,-,4,10,,,,
76,down,Rex Orange County,Face to Face,45,18,6,,,,
77,-,Emilíana Torrini,Jungle Drum,-,7,1,,,,
78,-,The xx,I Dare You,-,78,1,,,,
79,-,The Overslept,Stolen Car,-,79,1,,,,
80,down,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),56,23,7,,,,
81,down,Joan Osborne,One of Us,43,3,9,,,,
82,-,Sea Girls,Ready For More,-,80,4,,,,
83,-,She Keeps Bees,Owl,-,83,1,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,3,6,,,,
85,-,Radiohead,High and Dry,-,18,7,,,,
86,up,Billie Eilish,bad guy,88,11,18,5,2019-10-06,5,2019-10-06
87,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,6,,,,
88,-,Jacques,I Won't Let You Down,-,8,4,,,,
89,-,Tom Robinson,Atmospherics: Listen To the Radio,-,7,5,,,,
90,down,Daniel Powter,Bad Day,21,7,21,,,,
91,down,Green Day,Basket Case,64,8,4,,,,
92,down,Nothing But Thieves,Crazy,29,29,2,,,,
93,down,Talking Heads,Once In a Lifetime,31,10,14,,,,
94,-,Pearl Jam,Jeremy,-,3,11,,,,
95,-,Vampire Weekend,This Life,-,17,4,,,,
96,-,De Staat,Pikachu,-,70,1,,,,
97,-,Red Hot Chili Peppers,Otherside,-,3,5,,,,
98,down,Liquido,Narcotic (Long Version),7,3,17,,,,
99,-,Bastille,World Gone Mad,-,23,4,,,,
100,-,LIVE,Lightning Crashes,-,14,2,,,,
