Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Hot Chili Peppers,Dark Necessities,-,1,21,,,,
2,-,The War on Drugs,Pain,-,2,24,,,,
3,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,81,,,,
4,-,Green Day,21 Guns,-,4,25,,,,
5,-,Kings of Leon,Pyro,-,5,13,,,,
6,down,Nothing But Thieves,Overcome,1,1,34,,,,
7,up,Coldplay X BTS,My Universe,55,1,118,,,,
8,-,Muse,Bliss,-,8,21,,,,
9,up,Green Day,When I Come Around,18,8,53,,,,
10,-,Talking Heads,Once In a Lifetime,-,10,46,,,,
11,-,Linkin Park & Jay-Z,Numb / Encore,-,3,140,,,,
12,-,Muse,Undisclosed Desires,-,12,33,,,,
13,up,Coldplay,A Sky Full of Stars,83,1,202,,,,
14,-,Herbert Grönemeyer,Mensch,-,14,8,,,,
15,up,Pearl Jam,Alive,32,4,140,,,,
16,down,Noah Kahan,Stick Season,2,1,10,,,,
17,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,15,1,,,,
18,up,The War on Drugs,Thinking of a Place,21,2,20,,,,
19,down,Red Hot Chili Peppers,Under the Bridge,9,2,155,,,,
20,-,Alice In Chains,Would?,-,20,15,,,,
21,-,Nirvana,Heart-Shaped Box,-,21,4,,,,
22,up,The War on Drugs,Under the Pressure,23,3,72,,,,
23,up,Tame Impala,The Less I Know the Better,90,9,39,,,,
24,-,Smashing Pumpkins,Disarm,-,19,27,,,,
25,-,Khruangbin & Leon Bridges,Texas Sun,-,10,57,,,,
26,-,Coldplay,Yellow,-,5,49,,,,
27,-,コールドプレイ,パラダイス,-,6,134,,,,
28,-,The Black Keys,Little Black Submarines,-,12,12,,,,
29,-,Vampire Weekend,Harmony Hall,-,3,9,,,,
30,-,Nirvana,Lithium,-,6,25,,,,
31,up,Muse,Uprising (Live At Rome Olympic Stadium),89,27,4,,,,
32,down,Radiohead,Creep,14,11,121,,,,
33,-,Red Hot Chili Peppers,By the Way,-,5,84,,,,
34,-,Nothing But Thieves,Sorry,-,2,99,,,,
35,-,Alice In Chains,Rooster (Live),-,35,3,,,,
36,-,Queens of the Stone Age,I Sat By the Ocean,-,36,9,,,,
37,-,Spinvis,Tienduizend Zwaluwen (Blauwe Versie),-,37,1,,,,
38,up,Coldplay,The Scientist,38,9,38,,,,
39,-,The War on Drugs,Red Eyes,-,9,25,,,,
40,up,Green Day,Basket Case,94,8,76,,,,
41,-,The Smiths,Heaven Knows I'm Miserable Now,-,41,2,,,,
42,up,Rage Against the Machine,Killing In the Name,44,4,53,,,,
43,down,Nirvana,Smells Like Teen Spirit,40,6,54,,,,
44,-,Coldplay,Green Eyes,-,14,10,,,,
45,up,Jeff Buckley,Hallelujah,63,6,9,,,,
46,down,LINKIN PARK,In the End,13,3,59,,,,
47,-,The National,I Need My Girl,-,47,1,,,,
48,up,Rosa Linn,SNAP,75,2,62,,,,
49,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,144,,,,
50,up,Imagine Dragons,Whatever It Takes,78,2,207,,,,
51,down,Red Hot Chili Peppers,Scar Tissue,8,3,112,,,,
52,down,Frankie Goes to Hollywood,The Power of Love,26,7,15,,,,
53,up,Doe Maar,Nachtzuster,53,4,80,,,,
54,-,LIVE,Run To the Water,-,9,80,,,,
55,-,Dominic Fike,3 Nights,-,1,122,,,,
56,up,Coldplay,Fix You,86,3,85,,,,
57,-,Muse,Psycho,-,57,8,,,,
58,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,13,9,,,,
59,down,Pearl Jam,Black,4,1,91,,,,
60,down,Of Monsters and Men,Little Talks,31,2,192,,,,
61,down,Joan Osborne,One of Us,56,3,125,,,,
62,down,The Smiths,How Soon Is Now?,33,18,13,,,,
63,down,Green Day,Wake Me Up When September Ends,28,12,9,,,,
64,up,Red Hot Chili Peppers,Californication,95,2,173,,,,
65,-,Herbert Grönemeyer,Halt mich,-,10,27,,,,
66,-,The Smiths,This Charming Man,-,5,11,,,,
67,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,3,,,,
68,down,Coldplay,Speed of Sound,10,4,99,,,,
69,down,Oasis,Wonderwall,22,6,54,,,,
70,-,Daniël Lohues,Hier Kom Ik Weg (Radio Version),-,11,1,,,,
71,-,Radiohead,Exit Music (For a Film),-,33,6,,,,
72,down,WALK THE MOON,Shut Up and Dance,51,4,117,,,,
73,-,Lukas Graham,7 Years,-,7,147,,,,
74,-,Coldplay,Trouble In Town,-,17,6,,,,
75,-,Imagine Dragons,Natural,-,5,111,,,,
76,up,Imagine Dragons,Believer,97,8,52,,,,
77,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,157,,,,
78,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,58,4,,,,
79,-,Oasis,Champagne Supernova (Remastered),-,67,2,,,,
80,-,Red Hot Chili Peppers,Otherside,-,3,149,,,,
81,-,Tom Odell,Black Friday,-,27,6,,,,
82,down,Red Hot Chili Peppers,Californication,41,6,120,,,,
83,down,Red Hot Chili Peppers,Road Trippin',62,9,77,,,,
84,down,Red Hot Chili Peppers,Can't Stop,67,4,112,,,,
85,down,Arctic Monkeys,Do I Wanna Know?,68,7,48,,,,
86,up,Nirvana,Come as You Are,93,10,38,,,,
87,-,Evanescence,My Immortal,-,32,2,,,,
88,-,Radiohead,Fake Plastic Trees,-,8,8,,,,
89,down,LIVE,The Dolphin's Cry (New Edit),25,7,59,,,,
90,-,Xavier Rudd,Follow the Sun,-,6,47,,,,
91,-,Gorillaz,Feel Good Inc.,-,12,33,,,,
92,-,ザ・キラーズ,Human (Thin White Duke Dub),-,92,1,,,,
93,-,My Chemical Romance,Welcome to the Black Parade,-,2,3,,,,
94,down,Oasis,Don't Look Back In Anger,72,11,45,,,,
95,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,40,6,,,,
96,-,Smashing Pumpkins,"Tonight, Tonight",-,24,11,,,,
97,down,Ultravox,Vienna,36,6,19,,,,
98,down,Joel Corry & Tom Grennan,Lionheart (Fearless),79,4,17,,,,
99,-,Coldplay,In My Place (Live),-,13,16,,,,
100,-,Coldplay,Adventure of a Lifetime,-,3,159,,,,
