Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,34,,,,
2,up,Nothing But Thieves,Overcome,3,1,58,,,,
3,up,Imagine Dragons,Eyes Closed,4,2,11,,,,
4,up,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,7,4,9,,,,
5,up,Coldplay X BTS,My Universe,6,1,142,,,,
6,down,Michael Marcagi,Scared To Start,2,1,14,,,,
7,up,Noah Kahan & Julia Michaels,Hurt Somebody,97,2,174,,,,
8,-,Red Hot Chili Peppers,Californication,-,6,125,,,,
9,up,Billie Eilish,LUNCH,12,7,5,,,,
10,up,Bagarre,Ecoutez-moi,13,3,23,,,,
11,-,Coldplay,Yellow (Live in Buenos Aires),-,11,1,,,,
12,up,Panic! At the Disco,High Hopes,25,1,232,,,,
13,-,Nothing But Thieves,Sorry,-,2,112,,,,
14,up,Red Hot Chili Peppers,Dani California,85,3,110,,,,
15,up,Red Hot Chili Peppers,Otherside,78,6,147,,,,
16,up,Red Hot Chili Peppers,Under the Bridge,17,2,177,,,,
17,down,Rosa Linn,SNAP,11,2,86,,,,
18,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),10,8,15,,,,
19,down,Snow Patrol,The Beginning,8,8,3,,,,
20,up,HAEVN,Promise,56,3,7,,,,
21,-,Laurie Darmon,Laisse-moi t'aimer,-,21,1,,,,
22,-,Lonesome Joy,Roll With the Thunder,-,22,1,,,,
23,-,Gorillaz,Oil (feat. Stevie Nicks),-,23,2,,,,
24,down,Dotan,Home,19,4,187,,,,
25,up,Red Hot Chili Peppers,Otherside,38,3,171,,,,
26,-,Portugal. The Man,Feel It Still,-,1,184,,,,
27,up,Fontaines D.C.,Starburster,42,27,8,,,,
28,-,Panic! At the Disco,Nine In the Afternoon (Live),-,28,1,,,,
29,up,Red Hot Chili Peppers,Californication,37,2,191,,,,
30,up,コールドプレイ,パラダイス,47,6,151,,,,
31,-,Jeff Buckley,Hallelujah,-,6,10,,,,
32,up,Foo Fighters,Wheels,93,9,97,,,,
33,-,Coldplay,Yellow,-,5,58,,,,
34,-,Coldplay,Yellow (Live),-,3,33,,,,
35,down,Jonny Squid,Rag N Bone Man,20,5,174,,,,
36,-,Of Monsters and Men,Little Talks,-,2,210,,,,
37,down,Oasis,Wonderwall,26,6,78,,,,
38,down,Depeche Mode,Enjoy the Silence,22,22,10,,,,
39,up,Ultravox,Vienna,68,6,43,,,,
40,-,Blur,Girls and Boys,-,4,30,,,,
41,-,Red Hot Chili Peppers,Tell Me Baby,-,6,71,,,,
42,up,LINKIN PARK,Breaking the Habit,76,8,144,,,,
43,down,The Haunted Youth,Into You,41,30,3,,,,
44,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,13,12,,,,
45,-,The Smiths,Panic,-,2,43,,,,
46,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),23,12,46,,,,
47,up,The Black Keys,On The Game,69,46,6,,,,
48,down,Lewis Capaldi,Forget Me,5,2,36,,,,
49,-,Naaz,subliminal message,-,49,1,,,,
50,up,Talking Heads,Once In a Lifetime,83,5,137,,,,
51,-,Glen Hansard,Time Will Be the Healer,-,27,2,,,,
52,-,Lewis Capaldi,Someone You Loved,-,1,197,4,2019-10-06,4,2019-10-06
53,down,The Cardigans,Lovefool,9,5,56,,,,
54,up,Coldplay,A Sky Full of Stars,70,1,224,,,,
55,up,Kings of Leon,Sex on Fire (Live),65,54,3,,,,
56,-,Red Hot Chili Peppers,By the Way,-,8,81,,,,
57,-,White Lies,Time to Give,-,1,37,,,,
58,up,Hozier,Too Sweet,92,47,10,,,,
59,down,Nirvana,Smells Like Teen Spirit,51,6,78,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,50,3,160,,,,
61,-,New Order,True Faith (The Morning Sun Extended Remix),-,61,16,,,,
62,down,twenty one pilots,Stressed Out,34,4,215,,,,
63,up,beabadoobee,Take A Bite,95,38,4,,,,
64,up,Red Hot Chili Peppers,Tell Me Baby,89,5,62,,,,
65,up,Good Neighbours,Home,67,52,9,,,,
66,down,Joan Osborne,One of Us,39,3,140,,,,
67,-,Green Day,21 Guns,-,4,29,,,,
68,-,Racoon,Laugh About It,-,18,89,,,,
69,up,STONE,My Thoughts Go,81,52,8,,,,
70,up,Red Hot Chili Peppers,Scar Tissue,74,3,126,,,,
71,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,33,12,,,,
72,-,Gorillaz,Feel Good Inc.,-,12,35,,,,
73,-,The Style Council,Shout to the Top (Full Version),-,12,47,,,,
74,-,Personal Trainer,Texas in the Kitchen,-,74,1,,,,
75,down,Lykke Li,I Follow Rivers (The Magician Remix),61,3,196,,,,
76,-,JAY-Z & LINKIN PARK,Numb / Encore,-,26,13,,,,
77,-,Buffalo Tom,I'm Allowed,-,32,2,,,,
78,-,The White Stripes,Seven Nation Army,-,44,7,,,,
79,-,Coldplay,Speed of Sound,-,4,110,,,,
80,-,Red Hot Chili Peppers,Aeroplane,-,22,14,,,,
81,down,LINKIN PARK,In the End,35,3,75,,,,
82,-,LIVE,The Dolphin's Cry (New Edit),-,7,66,,,,
83,-,Red Hot Chili Peppers,Under the Bridge,-,6,73,,,,
84,-,remme,don't forget about me,-,84,1,,,,
85,down,Alanis Morissette,Ironic (2015 Remastered),32,2,164,,,,
86,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,16,2,89,,,,
87,-,Capital Cities,Safe and Sound,-,36,5,,,,
88,down,Daryll-Ann,A Note About Time,79,79,2,,,,
89,down,First Aid Kit,My Silver Lining,71,4,150,,,,
90,-,Happy Mondays,Step On,-,51,2,,,,
91,-,Nothing But Thieves,Oh No :: He Said What?,-,3,14,,,,
92,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,41,,,,
93,-,Rae Khalil,IS IT WORTH IT,-,89,3,,,,
94,down,R.E.M.,Bang and Blame (Remastered),29,19,6,,,,
95,down,WALK THE MOON,Shut Up and Dance,15,4,134,,,,
96,-,Lorde,Royals,-,3,55,,,,
97,-,Red Hot Chili Peppers,The Zephyr Song,-,24,5,,,,
98,-,Pale Waves,Perfume,-,98,1,,,,
99,-,Imagine Dragons,Thunder,-,6,125,,,,
