Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,14,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,7,2,17,,,,
3,down,Tones and I,Never Seen the Rain,2,2,7,,,,
4,up,Dominic Fike,3 Nights,5,1,17,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,17,4,2019-10-06,4,2019-10-06
6,down,Portugal. The Man,Feel It Still,4,1,17,,,,
7,-,The Strokes,Bad Decisions,-,7,1,,,,
8,down,Coldplay,Everyday Life,3,2,15,68,2019-11-10,68,2019-11-10
9,down,Panic! At the Disco,High Hopes,8,1,17,,,,
10,-,Daniël Lohues,Niks mooiers as dat,-,10,1,,,,
11,up,Tones and I,Dance Monkey,12,1,17,6,2019-10-06,1,2019-11-10
12,up,Imagine Dragons,Birds,13,4,17,85,2019-10-13,85,2019-10-13
13,down,Of Monsters and Men,Little Talks,9,2,17,,,,
14,up,Liquido,Narcotic (Long Version),21,3,13,,,,
15,up,Imagine Dragons,Whatever It Takes,19,2,17,,,,
16,down,Daniel Powter,Bad Day,11,7,17,,,,
17,down,Billie Eilish,idontwannabeyouanymore,16,16,5,,,,
18,up,Rex Orange County,Face to Face,60,18,2,,,,
19,-,First Aid Kit,My Silver Lining,-,4,7,,,,
20,-,Joan Osborne,One of Us,-,3,7,,,,
21,down,Something Happens,Parachute,15,5,16,,,,
22,-,Coldplay,Magic,-,15,3,,,,
23,up,Balthazar,Halfway,28,4,2,,,,
24,up,Tom Walker,Leave a Light On (Acoustic),48,7,17,,,,
25,up,Bastille,Joy,32,1,17,,,,
26,down,Khruangbin & Leon Bridges,Texas Sun,10,10,8,,,,
27,up,Coldplay,A Sky Full of Stars,77,1,17,,,,
28,-,Green Day,Basket Case,-,8,2,,,,
29,up,FONTAINES D.C.,Liberty Belle,35,18,7,,,,
30,up,Bastille,Good Grief,49,4,17,,,,
31,-,Toad the Wet Sprocket,Walk On the Ocean,-,30,1,,,,
32,down,Tame Impala,Lost In Yesterday,30,8,8,,,,
33,down,Red Hot Chili Peppers,Californication,26,2,6,,,,
34,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,2,12,,,,
35,down,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),23,23,3,,,,
36,down,Imagine Dragons,Thunder,14,6,14,,,,
37,up,Noah Kahan & Julia Michaels,Hurt Somebody,75,2,15,,,,
38,-,Alanis Morissette,That I Would Be Good,-,38,1,,,,
39,up,Red Hot Chili Peppers,Can't Stop,84,4,7,,,,
40,up,Vance Joy,Riptide,45,12,17,,,,
41,up,Red Hot Chili Peppers,Snow (Hey Oh),62,7,12,,,,
42,-,Kings of Leon,Sex On Fire (Live from Cologne),-,37,1,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),17,3,16,,,,
44,-,Coldplay,Hymn for the Weekend,-,7,6,,,,
45,down,twenty one pilots,Stressed Out,36,4,17,,,,
46,down,Linkin Park & Jay-Z,Numb / Encore,37,3,12,,,,
47,down,Foals,Like Lightning,41,22,8,,,,
48,-,Red Hot Chili Peppers,Otherside,-,3,4,,,,
49,-,White Lies,Time to Give,-,1,2,,,,
50,up,The Revivalists,All My Friends,63,29,12,,,,
51,-,Plain White T's,Hey There Delilah,-,2,7,,,,
52,-,Garbage,Only Happy When It Rains,-,23,2,,,,
53,down,Coldplay,Adventure of a Lifetime,47,3,13,,,,
54,up,Billie Eilish,bad guy,82,11,14,5,2019-10-06,5,2019-10-06
55,-,Jonny Squid,Rag N Bone Man,-,5,14,,,,
56,up,Halsey,You should be sad,58,56,6,74,2020-01-12,20,2020-02-16
57,up,The La's,There She Goes,93,20,5,,,,
58,down,X Ambassadors,Renegades,18,5,17,,,,
59,-,Todd Rundgren,I Saw the Light,-,37,4,,,,
60,-,Blur,Parklife,-,57,1,,,,
61,-,Coldplay,Champion of the World,-,3,1,,,,
62,-,American Authors,Best Day of My Life,-,14,2,,,,
63,down,Panic! At the Disco,"Hey Look Ma, I Made It",31,10,16,,,,
64,-,The Smashing Pumpkins,"Tonight, Tonight",-,5,3,,,,
65,-,Tubeway Army,Are 'Friends' Electric,-,42,1,,,,
66,-,Imagine Dragons,Natural,-,5,10,,,,
67,up,Blanks,Sweaters,78,23,6,,,,
68,-,Radiohead,Karma Police,-,22,10,,,,
69,-,Red Hot Chili Peppers,By the Way,-,8,3,,,,
70,up,Blossoms,If You Think This Is Real Life,80,7,3,,,,
71,-,R.E.M.,The One I Love,-,16,1,,,,
72,-,Muse,Bliss,-,8,1,,,,
73,-,Foo Fighters,Wheels,-,9,7,,,,
74,down,WALK THE MOON,Shut Up and Dance,20,4,14,,,,
75,-,Eye,Propaganda Machine,-,5,12,,,,
76,-,Smashing Pumpkins,1979,-,10,7,,,,
77,-,Pearl Jam,Alive (2004 Remix),-,10,12,,,,
78,-,Green Day,Wake Me Up When September Ends,-,3,7,,,,
79,down,LINKIN PARK,In the End (Live),25,18,12,,,,
80,-,Incubus,Are You In?,-,60,1,,,,
81,-,The Cardigans,Lovefool,-,5,8,,,,
82,-,Pearl Jam,Black,-,1,8,,,,
83,up,Coldplay,Everglow,88,4,8,,,,
84,down,The Fratellis,Chelsea Dagger,22,5,4,,,,
85,-,Elbow,One Day Like This,-,10,1,,,,
86,-,Emi Secrest,Lets Go,-,34,1,,,,
87,-,The Snuts,Fatboy Slim,-,53,1,,,,
88,-,Amber Mark,Can You Hear Me?,-,88,1,,,,
89,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,6,,,,
90,-,LIVE,Run To the Water,-,9,5,,,,
91,up,Sea Girls,Ready For More,98,80,3,,,,
92,down,Fun.,Some Nights,34,6,16,,,,
93,-,Pearl Jam,Oceans,-,28,1,,,,
94,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,3,7,,,,
95,-,Keane,Sovereign Light Café,-,13,1,,,,
96,-,Mando Diao,Dance with Somebody,-,28,5,,,,
97,-,Vampire Weekend,This Life,-,17,3,,,,
98,down,Eckhardt And The House,If You Cannot Talk,89,8,6,,,,
99,-,The Cult,She Sells Sanctuary,-,6,7,,,,
100,-,Red Hot Chili Peppers,Tell Me Baby,-,6,6,,,,
