Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,1,1,240,,,,
2,up,Frank Sinatra,Nothing But the Best (Remastered),3,1,31,87,2019-10-13,20,2019-10-20
3,up,Robert Glasper,Let Go,12,3,2,,,,
4,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,2,240,,,,
5,up,The Dave Brubeck Quartet,Time Out,6,2,240,,,,
6,up,Nina Simone,Nina Simone: The Greatest Hits,8,3,240,,,,
7,up,Miles Davis,Kind of Blue (Legacy Edition),10,1,240,,,,
8,up,Kenny G,Kenny G: Greatest Hits,9,3,240,,,,
9,down,Dave Brubeck,Dave Brubeck's Greatest Hits,7,3,240,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,11,8,240,,,,
11,down,Arooj Aftab,Night Reign,2,2,3,,,,
12,down,Keith Jarrett,The Köln Concert (Live),4,1,196,,,,
13,up,Kenny G,Breathless,13,9,224,,,,
14,up,Kenny G,Ultimate Kenny G,14,7,238,,,,
15,up,"Harry Connick, Jr.",Your Songs,15,11,177,,,,
16,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),22,12,240,,,,
17,down,Herbie Hancock,Head Hunters,16,12,200,,,,
18,up,Herbie Hancock,The Imagine Project,18,14,240,,,,
19,up,Jeff Beck,Blow By Blow,33,1,149,,,,
21,down,BBC Big Band Orchestra,20 Best of Big Bands,19,12,138,,,,
22,up,Miles Davis,Bitches Brew,24,8,174,,,,
23,up,Chris Botti,Italia (Deluxe Edition),26,15,155,,,,
24,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,20,17,117,,,,
25,up,Tony Bennett & Diana Krall,Love Is Here to Stay,25,12,121,,,,
26,down,Chris Botti,Chris Botti In Boston (Live),23,17,137,,,,
27,up,"Grover Washington, Jr.",Winelight,60,9,147,,,,
28,up,Laufey,Bewitched: The Goddess Edition,56,3,8,,,,
29,down,Glenn Miller,The Essential Glenn Miller,21,11,203,,,,
30,up,Mario Biondi,Handful of Soul,30,18,220,,,,
31,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),31,18,99,,,,
34,up,Nina Simone,The Essential Nina Simone,41,9,217,,,,
35,up,BLU-SWING,Panorama,66,35,2,,,,
36,down,Jesse Cook,Frontiers,32,30,66,,,,
37,down,Lee Ritenour & Dave Grusin,Brasil,17,16,3,,,,
38,down,"Harry Connick, Jr.","Oh, My Nola",36,32,52,,,,
39,down,Tony Bennett & Lady Gaga,Love For Sale,34,1,101,,,,
40,down,Smooth Jazz All Stars,50 Smooth Jazz Classics,37,24,83,,,,
41,-,Herb Alpert & The Tijuana Brass,Whipped Cream & Other Delights,-,11,184,,,,
42,-,Us3,Hand On the Torch,-,42,1,,,,
43,-,Miles Davis,The Essential Miles Davis,-,24,68,,,,
44,down,Kamasi Washington,The Epic,38,11,209,,,,
45,down,Chris Botti,To Love Again,39,36,65,,,,
47,down,Various Artists,Jazz and 80's,45,41,170,,,,
48,up,Götz Alsmann,...bei Nacht...,48,48,3,,,,
49,up,Norah Jones,Visions,77,1,15,,,,
51,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),53,44,105,,,,
52,down,George Gershwin,Gershwin Plays Gershwin: The Piano Rolls,44,40,60,,,,
53,down,Miles Davis,'Round About Midnight (Mono Version),47,14,23,,,,
54,down,Varios Artistas,Jazz and 80s - Part Two,51,43,87,,,,
55,down,Kool&Klean,Volume XI,46,46,2,,,,
56,-,Mario Biondi,L'Oro - EP,-,56,1,,,,
57,up,John Coltrane,The Very Best of John Coltrane,67,5,234,,,,
58,up,Herbie Hancock,Possibilities,95,46,58,,,,
60,down,Varios Artistas,Jazz and '90s,59,51,77,,,,
63,down,Scott Bradlee's Postmodern Jukebox,The Essentials,55,25,77,,,,
64,down,WILLOW,empathogen,27,2,7,,,,
66,up,Various Artists,100 Best of Jazz,68,54,69,,,,
67,-,The Baylor Project,The Journey,-,67,2,,,,
68,down,Chet Baker,The Best of Chet Baker Sings,28,9,228,,,,
69,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,29,19,90,,,,
71,-,Stan Getz & João Gilberto,Getz/Gilberto,-,14,147,,,,
72,-,Michael Franks,Rendevous In Rio,-,72,1,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,65,60,72,,,,
74,-,Cannonball Adderley,Somethin' Else (The Rudy Van Gelder Edition Remastered),-,40,32,,,,
75,-,Michael Franks,Love Songs (Remastered),-,75,1,,,,
76,-,Peter White,Glow,-,76,1,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,71,33,76,,,,
78,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,40,40,2,,,,
79,-,Chris Botti,Vol. 1,-,2,26,,,,
80,down,Various Artists,Best of Smooth Jazz Select 50 (全曲オリジナル! ベスト・スムース・ジャズ・セレクト50),35,34,96,,,,
81,down,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,73,39,68,,,,
82,up,Herbie Hancock,Man-Child,85,24,27,,,,
83,up,Various Artists,"Jazz Connects the World ""50 Selections""",84,69,70,,,,
84,-,Ray Charles,Genius Loves Company,-,3,103,,,,
85,down,Various Artists,静かな夜のカフェ ~BGM JAZZ~,75,34,122,,,,
87,-,Bill Evans,Everybody Digs Bill Evans (Keepnews Collection),-,52,3,,,,
88,down,Max Mutzke,Durch Einander,86,74,47,,,,
89,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,80,52,66,,,,
90,-,Nina Simone,Feeling Good: Her Greatest Hits And Remixes,-,3,17,,,,
91,-,Keiko Matsui,Euphoria,-,10,17,,,,
93,down,Chuck Mangione,Feels So Good,74,18,96,,,,
94,down,Nduduzo Makhathini,uNomkhubulwane,42,42,2,,,,
95,-,Matteo Mancuso,The Journey,-,3,24,,,,
96,-,JAZZ PARADISE,Rounge Jazz Flowing At Cafe Best 20,-,85,2,,,,
97,-,The Baylor Project,The Evening : Live At APPARATUS,-,61,2,,,,
98,up,George Benson,The Best of George Benson,99,29,148,,,,
99,down,Pat Metheny,What's It All About,89,38,43,,,,
