Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),1,1,29,87,2019-10-13,20,2019-10-20
2,up,Miles Davis,Kind of Blue,2,1,238,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,2,238,,,,
4,-,Arooj Aftab,Night Reign,-,4,1,,,,
5,down,Dave Brubeck,Dave Brubeck's Greatest Hits,4,3,238,,,,
6,up,Miles Davis,Kind of Blue (Legacy Edition),8,1,238,,,,
7,down,The Dave Brubeck Quartet,Time Out,5,2,238,,,,
8,down,Kenny G,Kenny G: Greatest Hits,7,3,238,,,,
9,down,Nina Simone,Nina Simone: The Greatest Hits,6,3,238,,,,
10,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,9,8,238,,,,
11,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,11,1,,,,
12,up,Kenny G,Ultimate Kenny G,18,7,236,,,,
13,up,"Harry Connick, Jr.",Your Songs,22,11,175,,,,
14,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,10,10,2,,,,
15,down,Kenny G,Breathless,13,9,222,,,,
16,-,Lee Ritenour & Dave Grusin,Brasil,-,16,1,,,,
17,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),15,12,238,,,,
18,down,Herbie Hancock,Head Hunters,17,12,198,,,,
19,up,Chris Botti,Italia (Deluxe Edition),34,15,153,,,,
20,up,Chris Botti,Chris Botti In Boston (Live),28,17,135,,,,
21,down,BBC Big Band Orchestra,20 Best of Big Bands,14,12,136,,,,
22,up,Mario Biondi,Handful of Soul,47,18,218,,,,
23,down,Herbie Hancock,The Imagine Project,20,14,238,,,,
24,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,23,17,115,,,,
25,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),25,18,97,,,,
26,down,Herb Alpert & The Tijuana Brass,Whipped Cream & Other Delights,19,11,183,,,,
27,down,Miles Davis,Bitches Brew,26,8,172,,,,
28,down,Laufey,Bewitched: The Goddess Edition,12,3,6,,,,
29,down,Tony Bennett & Diana Krall,Love Is Here to Stay,27,12,119,,,,
30,up,Chris Botti,Impressions,33,8,100,,,,
31,up,Jeff Beck,Blow By Blow,31,1,147,,,,
32,down,WILLOW,empathogen,16,2,5,,,,
33,-,"Nat ""King"" Cole",Live at the Blue Note Chicago,-,33,1,,,,
34,-,Kenny G,The Essential Kenny G,-,16,150,,,,
35,up,Various Artists,Best of Smooth Jazz Select 50 (全曲オリジナル! ベスト・スムース・ジャズ・セレクト50),36,34,94,,,,
36,up,Jesse Cook,Frontiers,37,30,64,,,,
37,down,Tony Bennett & Lady Gaga,Love For Sale,35,1,99,,,,
38,up,Nina Simone,The Essential Nina Simone,39,9,215,,,,
39,-,Keith Jarrett,The Köln Concert (Live),-,1,194,,,,
40,down,Glenn Miller,The Essential Glenn Miller,29,11,201,,,,
41,up,"Harry Connick, Jr.","Oh, My Nola",55,32,50,,,,
42,down,Kamasi Washington,The Epic,38,11,207,,,,
43,down,Smooth Jazz All Stars,50 Smooth Jazz Classics,40,24,81,,,,
44,-,브래드 멜다우,After Bach II,-,17,3,,,,
45,down,Norah Jones,Visions,11,1,13,,,,
46,down,Chris Botti,To Love Again,41,36,63,,,,
47,down,Various Artists,Jazz and 80's,43,41,168,,,,
48,down,Varios Artistas,Jazz and 80s - Part Two,44,43,85,,,,
49,up,Miles Davis,'Round About Midnight (Mono Version),53,14,21,,,,
50,down,Kirk Whalum,Epic Cool,32,16,3,,,,
51,up,George Gershwin,Gershwin Plays Gershwin: The Piano Rolls,58,40,58,,,,
52,up,John Coltrane,A Love Supreme,72,3,212,,,,
53,-,Herbie Hancock,Thrust,-,15,31,,,,
54,down,Oli Silk,In Real Life,48,41,4,,,,
