Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,117,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),3,2,117,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,117,,,,
5,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,3,117,,,,
6,up,UB40,Red Red Wine (Edit),6,1,117,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,3,117,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,117,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,117,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,3,117,,,,
11,up,Kevin Lyttle,Turn Me On,14,1,113,,,,
12,down,Shaggy,Boombastic,10,2,117,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,6,117,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,11,2,117,,,,
15,up,Dr. Alban,It's My Life,34,9,112,,,,
16,down,Diana King,L-L-Lies,15,4,112,,,,
17,up,Diana King,Shy Guy,17,5,112,,,,
18,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,113,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,16,11,117,,,,
20,down,Inner Circle,Games People Play,19,8,115,,,,
21,down,Shaggy,Strength of a Woman,20,15,117,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,15,117,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,9,116,,,,
24,up,Sister Nancy,Bam Bam,33,24,110,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),25,2,43,,,,
26,down,Dr. Alban,Mata Oh a Eh,23,19,109,,,,
27,down,The Wailers,"Get Up, Stand Up",24,10,117,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,26,10,113,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper,27,2,40,,,,
30,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],29,21,117,,,,
31,down,Sean Paul,Bad Love (feat. Ellie Goulding),30,9,117,,,,
32,up,Bob Marley & The Wailers,Jamming,32,15,117,,,,
33,up,Shaggy,Oh Carolina,35,24,117,,,,
34,-,Sexy P,Gimmie Likkle,-,34,1,,,,
35,up,Dr. Alban,One Love,36,25,115,,,,
36,up,The Wailers,I Shot the Sheriff,38,22,117,,,,
37,up,Dr. Alban,It's My Life (Remix),37,30,115,,,,
38,up,Bob Marley & The Wailers,Stir It Up,40,14,117,,,,
39,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,1,16,,,,
40,down,Bob Marley & The Wailers,Redemption Song,31,12,117,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,12,112,,,,
42,down,Jawsh 685,Laxed (Siren Beat),28,11,90,,,,
43,down,Chowraasta,Maya,39,4,99,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,43,34,82,,,,
45,up,Sean Paul,Temperature,45,11,115,,,,
46,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,19,115,,,,
47,down,Maxi Priest,Close to You,46,17,116,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),47,16,114,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",48,34,117,,,,
50,down,Diana King,I Say a Little Prayer,49,18,117,,,,
51,down,Dr. Alban,Reggae Gone Ragga,50,37,115,,,,
52,down,Shaggy,That Love,51,15,114,,,,
53,down,Apachi Indian,Chok There,52,33,113,,,,
54,down,Apache Indian,Boom Shack-A-Lak,53,29,117,,,,
55,down,Bob Marley & The Wailers,Sun Is Shining,54,24,62,,,,
56,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),65,43,3,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,31,117,,,,
58,down,UB40,Don't Break My Heart,56,21,117,,,,
59,down,Rasmatthew,Ganja in My Brain,57,19,109,,,,
60,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",58,42,117,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,59,26,115,,,,
62,down,Shaggy,Seasons (feat. Omi),60,28,117,,,,
63,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,117,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,62,35,117,,,,
65,down,"Lee ""Scratch"" Perry & Subatomic Sound System",Curly Dub,64,64,2,,,,
66,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,4,,,,
67,down,Half Pint,Freedom Fighters,66,66,2,,,,
68,down,"Lee ""Scratch"" Perry & The WhiteBellyRats",Greetings,67,67,2,,,,
69,up,Mungo's Hi Fi,Warm Up (feat. Zeb & Daddy Scotty),71,69,2,,,,
70,up,Bebe Cool,Love You Everyday,70,64,8,,,,
71,down,Inner Circle,Da Bomb,68,36,116,,,,
72,-,DjSunnymega,Dum Maro Dum,-,70,3,,,,
73,down,Barrington Levy,Murderer,72,72,3,,,,
74,-,Yellowman,Zungguzungguguzungguzeng,-,74,2,,,,
75,down,Kevin Lyttle,Turn Me On,69,31,114,,,,
76,-,Ministry Of House & Zeb Bangash,Chan Kithan,-,76,3,,,,
77,down,Wicked Dub Division & North East Ska Jazz Orchestra,Mama (Wicked Dub Division Meets North East Ska Jazz Orchestra),73,73,2,,,,
78,-,Jesse Royal,Gimmie Likkle,-,69,3,,,,
79,down,Johnny Osbourne,Water Pumping,76,76,2,,,,
80,up,Shabba Ranks,Mr. Loverman,80,42,106,,,,
81,-,Sean Paul & Major Lazer,Tip Pon It,-,36,100,,,,
