Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,3,1,226,,,,
2,up,UB40,Red Red Wine (Edit),2,1,234,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,133,,,,
4,up,Shaggy,Boombastic,8,2,232,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,234,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,3,145,,,,
7,up,Diana King,L-L-Lies,7,4,223,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper,13,2,156,,,,
9,up,Diana King,Shy Guy,9,5,229,,,,
10,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),32,6,228,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,10,6,215,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,12,10,222,,,,
13,up,Sean Paul,Bad Love (feat. Ellie Goulding),16,9,234,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,3,228,,,,
15,up,Chowraasta,Maya,22,4,202,,,,
16,up,Sean Paul,Temperature,24,11,232,,,,
17,up,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,35,14,23,,,,
18,up,Maxi Priest,Close to You,25,17,231,,,,
19,up,Diana King,I Say a Little Prayer,26,18,234,,,,
20,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,12,226,,,,
21,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,19,231,,,,
22,up,Shaggy,That Love,28,15,231,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,232,,,,
24,up,Rasmatthew,Ganja in My Brain,29,19,225,,,,
25,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,2,229,,,,
26,up,Jawsh 685,Laxed (Siren Beat),30,11,202,,,,
27,-,Stick Figure,Above the Storm,-,27,1,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),23,2,233,,,,
29,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,3,227,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),11,2,151,,,,
31,up,Chamkila X Amarjot,Ik Gal,31,31,2,,,,
32,-,Fredje Studio,Mi Libi Riddim,-,32,1,,,,
33,-,Apache Indian,Boom Shack-A-Lak,-,29,181,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,17,11,217,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,19,1,233,,,,
36,down,Bob Marley & The Wailers,Is This Love,20,3,216,,,,
37,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,14,63,,,,
38,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,38,10,,,,
39,-,Bob Marley & The Wailers,Sun Is Shining,-,24,125,,,,
40,-,UB40,Don't Break My Heart,-,21,219,,,,
41,-,Gualtiero & Captain Sako,Bangkok,-,33,1,,,,
42,-,Inspiired,Description,-,34,1,,,,
43,-,Gualtiero,Bigi Poku,-,35,1,,,,
44,-,Jurab,Culometic,-,37,1,,,,
45,-,Novato,Frenemy (feat. Manny Ledesma),-,38,1,,,,
46,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,178,,,,
47,down,YG Marley,Praise Jah In the Moonlight,40,26,6,,,,
48,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,88,,,,
49,-,Ashley Dylan Tamil,Doctor Goa BGM (Remake),-,37,9,,,,
50,-,Birthday Song Crew,Happy Birthday Baby,-,40,11,,,,
