Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,8,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,8,,,,
3,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,8,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,8,,,,
5,up,UB40,Red Red Wine (Edit),16,1,8,,,,
6,up,Shaggy,Boombastic,7,2,8,,,,
7,down,Shaggy,In the Summertime (feat. Rayvon),3,2,8,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,8,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,8,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,8,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,8,,,,
12,down,Dr. Alban,It's My Life,11,9,8,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,6,8,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,3,8,,,,
15,down,Diana King,L-L-Lies,14,4,7,,,,
16,down,Bob Marley & The Wailers,Is This Love,13,3,8,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,15,11,8,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,24,10,8,,,,
19,down,Diana King,Shy Guy,18,5,7,,,,
20,down,Inner Circle,Games People Play,17,8,8,,,,
21,down,Shaggy,Strength of a Woman,19,15,8,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,9,8,,,,
23,up,Dr. Alban,Mata Oh a Eh,45,19,8,,,,
24,down,Bob Marley & The Wailers,Redemption Song,20,12,8,,,,
25,up,Sean Paul,Temperature,30,11,8,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,15,8,,,,
27,-,Lion Youth,Rat a Cut Bottle,-,27,1,,,,
28,down,The Wailers,"Get Up, Stand Up",23,10,8,,,,
29,down,Sean Paul,Bad Love (feat. Ellie Goulding),25,9,8,,,,
30,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],26,21,8,,,,
31,down,Bob Marley & The Wailers,Jamming,27,15,8,,,,
32,down,Shaggy,Oh Carolina,29,24,8,,,,
33,down,Dr. Alban,One Love,31,25,8,,,,
34,down,The Wailers,I Shot the Sheriff,32,22,8,,,,
35,down,Bob Marley & The Wailers,Stir It Up,33,14,8,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,12,8,,,,
37,-,Scandinavianz,Adventure,-,37,1,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper,35,24,8,,,,
39,down,Dr. Alban,It's My Life (Remix),36,30,8,,,,
40,-,Chi Ching Ching,Top Boy,-,40,1,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",37,34,8,,,,
42,down,Maxi Priest,Close to You,38,17,8,,,,
43,down,Diana King,I Say a Little Prayer,39,18,8,,,,
44,up,UB40,Higher Ground,69,15,8,,,,
45,down,Shaggy,That Love,40,15,8,,,,
46,down,Dr. Alban,Reggae Gone Ragga,41,37,8,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),63,16,8,,,,
48,down,UB40,Don't Break My Heart,42,21,8,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,31,8,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,19,8,,,,
51,up,Chaka Demus & Pliers,Tease Me,100,46,6,,,,
52,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",46,42,8,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,47,26,8,,,,
54,down,Rasmatthew,Ganja in My Brain,48,19,8,,,,
55,up,Apachi Indian,Chok There,65,33,7,,,,
56,down,Apache Indian,Boom Shack-A-Lak,49,29,8,,,,
57,down,Shaggy,Seasons (feat. Omi),50,28,8,,,,
58,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),52,41,8,,,,
59,down,Inner Circle,Da Bomb,53,36,8,,,,
60,down,Shabba Ranks,Mr. Loverman,54,42,8,,,,
61,down,Sean Paul & Major Lazer,Tip Pon It,55,36,8,,,,
62,down,Boris Gardiner,I Wanna Wake Up With You,56,50,8,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,57,35,8,,,,
64,-,Dennis Brown,Spellbound,-,64,1,,,,
65,-,Popcaan,Money Heist,-,65,1,,,,
66,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],58,58,8,,,,
67,-,Dubblestandart,We All Have to Get High (Tom Watson Remix),-,67,1,,,,
68,down,Kevin Lyttle,Turn Me On,59,31,8,,,,
69,-,Jimmy Cliff,I Can See Clearly Now,-,6,7,,,,
70,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),64,61,8,,,,
71,down,Bob Marley & The Wailers,Exodus,67,61,8,,,,
72,down,Koffee,W (feat. Gunna),66,22,3,,,,
73,down,Horace Peterkin,Big Bamboo,68,34,8,,,,
74,down,UB40,Kingston Town,70,36,7,,,,
75,-,Dixson Waz,Toco Toco To,-,75,1,,,,
76,down,Kevin Lyttle,Turn Me On,74,1,8,,,,
77,down,Dr. Alban,Roll Down di Rubber Man,71,55,7,,,,
78,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],93,44,7,,,,
79,-,Kooii,Kick It,-,79,1,,,,
80,-,Gyptian,Hold You (Hold Yuh),-,31,4,,,,
81,-,UB40,Red Red Wine (12'' Version),-,33,3,,,,
82,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,52,3,,,,
83,-,Shaggy,Body Good (feat. Nicky Jam),-,83,1,,,,
84,-,Bombo Clat Dj,I Need Your Love,-,84,3,,,,
85,-,Sean Paul,When It Comes to You,-,71,1,,,,
86,-,Jimmy Cliff,Reggae Night,-,86,1,,,,
87,-,Iration,Time Bomb,-,87,1,,,,
88,down,Aswad,So Good,60,60,2,,,,
89,down,Aswad,Dancehall Mood,61,61,2,,,,
90,down,Macka B,Badder Than Jah,62,62,2,,,,
91,up,Freezy,Split in De Middle,94,91,2,,,,
92,-,Jevy,Dutty Love,-,78,1,,,,
93,down,HAN-KUN,Sunshine Love,79,79,2,,,,
94,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,33,3,,,,
95,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,59,1,,,,
96,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,83,1,,,,
97,-,DJ Moiz & Tribal Kush,Gyal Fi Ah Arch (feat. Alozade),-,89,1,,,,
98,-,Flavaone & Slick,Hot Like Fire (feat. Leftside),-,91,1,,,,
99,-,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner) [Buskilaz & Kybba Remix],-,92,1,,,,
100,-,Gyptian,Wine Slow,-,56,3,,,,
