Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,55,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),3,2,55,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,55,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,8,2,55,,,,
5,up,Bob Marley & The Wailers,Is This Love,11,3,55,,,,
6,up,Shaggy,Boombastic,7,2,55,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,55,,,,
8,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,55,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,55,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,55,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,6,55,,,,
12,up,The Wailers,"Get Up, Stand Up",15,10,55,,,,
13,up,Diana King,L-L-Lies,16,4,50,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,55,,,,
15,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),17,6,52,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,23,6,51,,,,
17,up,Shaggy,Strength of a Woman,24,15,55,,,,
18,up,Kevin Lyttle,Turn Me On,70,1,55,,,,
19,up,Dr. Alban,Mata Oh a Eh,25,19,51,,,,
20,up,Sean Paul,Temperature,22,11,54,,,,
21,up,Sean Paul,Bad Love (feat. Ellie Goulding),28,9,55,,,,
22,up,Jawsh 685,Laxed (Siren Beat),32,11,28,,,,
23,up,Bob Marley & The Wailers,Jamming,29,15,55,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper,43,24,55,,,,
25,up,Dr. Alban,One Love,34,25,53,,,,
26,up,Sister Nancy,Bam Bam,33,24,48,,,,
27,down,Bob Marley & The Wailers,Redemption Song,20,12,55,,,,
28,down,UB40,Red Red Wine (Edit),13,1,55,,,,
29,up,The Wailers,I Shot the Sheriff,35,22,55,,,,
30,down,Inner Circle,Sweat (A La La La La Long),19,9,54,,,,
31,up,Bob Marley & The Wailers,Stir It Up,36,14,55,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,12,50,,,,
33,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],27,21,55,,,,
34,up,Dr. Alban,It's My Life (Remix),40,30,53,,,,
35,down,Inner Circle,Games People Play,18,8,54,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,21,11,55,,,,
37,up,Maxi Priest,Close to You,38,17,55,,,,
38,down,Shaggy,Oh Carolina,30,24,55,,,,
39,down,Dr. Alban,It's My Life,14,9,53,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",44,34,55,,,,
41,up,Diana King,I Say a Little Prayer,45,18,55,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,15,55,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),99,16,53,,,,
44,up,Dr. Alban,Reggae Gone Ragga,46,37,53,,,,
45,up,Shaggy,That Love,48,15,54,,,,
46,up,Apache Indian,Boom Shack-A-Lak,53,29,55,,,,
47,up,Apachi Indian,Chok There,50,33,54,,,,
48,up,Bob Marley & The Wailers,Buffalo Soldier,49,34,20,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,31,55,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,19,54,,,,
51,down,UB40,Don't Break My Heart,41,21,55,,,,
52,down,UB40,Higher Ground,39,15,44,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,54,26,53,,,,
54,up,Rasmatthew,Ganja in My Brain,55,19,51,,,,
55,up,Shaggy,Seasons (feat. Omi),56,28,55,,,,
56,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),57,41,55,,,,
57,up,Inner Circle,Da Bomb,59,36,54,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,60,35,55,,,,
59,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",42,42,55,,,,
60,up,Shabba Ranks,Mr. Loverman,61,42,55,,,,
61,up,Sean Paul & Major Lazer,Tip Pon It,62,36,55,,,,
62,up,Kevin Lyttle,Turn Me On,92,31,54,,,,
63,up,Boris Gardiner,I Wanna Wake Up With You,63,50,54,,,,
64,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],64,58,54,,,,
65,-,DahLin Gage,W Abodam Da (Mix Masta Garzy Remix),-,65,1,,,,
66,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),65,61,51,,,,
67,down,Bob Marley & The Wailers,Exodus,66,61,49,,,,
68,down,Eddy Grant,Gimme Hope Jo'Anna,26,10,52,,,,
69,down,Chowraasta,Maya,47,4,45,,,,
70,down,Dr. Alban,Roll Down di Rubber Man,67,55,45,,,,
71,down,UB40,Kingston Town,68,36,43,,,,
72,down,Horace Peterkin,Big Bamboo,69,34,46,,,,
73,down,Chaka Demus & Pliers,Tease Me,71,46,39,,,,
74,down,"Damian ""Jr. Gong"" Marley",Living It Up,72,40,20,,,,
75,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],73,44,37,,,,
76,down,Gyptian,Hold You (Hold Yuh),74,31,32,,,,
77,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),75,48,9,,,,
78,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,78,1,,,,
79,-,Leftside,Dem Nuh Ready Yet (feat. Sean Paul),-,79,1,,,,
80,up,UB40,Red Red Wine (12'' Version),86,33,26,,,,
81,-,Super Deluxe,Connection,-,30,1,,,,
82,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,52,30,,,,
83,-,Anhellito,Mala voli gada,-,83,1,,,,
84,-,ヴァイブス・カーテル & SQUASH,Moon Walk,-,84,1,,,,
85,up,Danny English & Egg Nog,Party Time (Diwali Rhythm),98,85,2,,,,
86,-,Zj Liquid & Nigma,Bumpa Roll,-,86,1,,,,
87,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,87,1,,,,
88,-,"Bonafide Band & Damian ""Jr. Gong"" Marley",Start and Stop,-,88,1,,,,
89,-,Jada Kingdom,Budum,-,89,1,,,,
90,-,Alborosie,Ready (feat. Jo Mersa Marley),-,90,1,,,,
91,-,dj ncs,Moombah X Gujrati (Bootleg Mix),-,91,1,,,,
92,down,Aswad,Don't Turn Around,90,90,2,,,,
93,down,Ishawna,Equal Rights,91,91,2,,,,
94,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),77,33,26,,,,
95,down,Gyptian,Wine Slow,78,56,24,,,,
96,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],88,30,4,,,,
97,-,Maxi Priest,That Girl (feat. Shaggy),-,76,1,,,,
98,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),79,49,16,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,80,56,16,,,,
100,down,Ras Udo & Ras Daniel,Slå Dom Med Musiken,81,80,14,,,,
