Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,160,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,160,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,59,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,160,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,159,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,159,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,3,160,,,,
8,up,UB40,Red Red Wine (Edit),9,1,160,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,3,160,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,7,2,160,,,,
11,up,Shaggy,Boombastic,11,2,159,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,6,159,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,3,160,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,158,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,155,,,,
16,up,Diana King,L-L-Lies,16,4,152,,,,
17,up,Diana King,Shy Guy,17,5,155,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,11,159,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,20,6,148,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,27,10,155,,,,
21,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,155,,,,
22,down,Inner Circle,Games People Play,21,8,158,,,,
23,down,Shaggy,Strength of a Woman,22,15,159,,,,
24,down,Inner Circle,Sweat (A La La La La Long),23,9,158,,,,
25,up,Bob Marley & The Wailers,Redemption Song,25,12,159,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,15,159,,,,
27,down,The Wailers,"Get Up, Stand Up",26,10,159,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,28,2,83,,,,
29,up,Jawsh 685,Laxed (Siren Beat),29,11,133,,,,
30,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],30,21,159,,,,
31,up,Sean Paul,Bad Love (feat. Ellie Goulding),31,9,160,,,,
32,up,Bob Marley & The Wailers,Jamming,32,15,159,,,,
33,up,Sister Nancy,Bam Bam,33,24,151,,,,
34,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,81,,,,
35,down,Shaggy,Oh Carolina,34,24,159,,,,
36,down,The Wailers,I Shot the Sheriff,35,22,159,,,,
37,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),36,31,36,,,,
38,down,Bob Marley & The Wailers,Stir It Up,37,14,159,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),39,16,155,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,12,155,,,,
41,up,Maxi Priest,Close to You,44,17,158,,,,
42,down,Chowraasta,Maya,41,4,139,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,40,34,124,,,,
44,down,Sean Paul,Temperature,43,11,158,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,45,24,103,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",46,34,158,,,,
47,up,Diana King,I Say a Little Prayer,47,18,160,,,,
48,up,Shaggy,That Love,48,15,157,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,19,158,,,,
50,up,Apache Indian,Boom Shack-A-Lak,50,29,158,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,31,158,,,,
52,up,UB40,Don't Break My Heart,52,21,159,,,,
53,up,Rasmatthew,Ganja in My Brain,53,19,152,,,,
54,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",54,42,159,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,55,26,157,,,,
56,up,Shaggy,Seasons (feat. Omi),56,28,159,,,,
57,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),57,41,157,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,58,35,156,,,,
59,up,Inner Circle,Da Bomb,59,36,153,,,,
60,up,Kevin Lyttle,Turn Me On,60,31,149,,,,
61,-,Ashley Dylan Tamil,Doctor Goa BGM (Remake),-,37,3,,,,
62,up,Shabba Ranks,Mr. Loverman,62,42,137,,,,
63,up,Boris Gardiner,I Wanna Wake Up With You,66,50,118,,,,
64,down,Horror & ALLIGATOR,Hondo,42,42,2,,,,
65,down,Super Deluxe,Connection,64,30,16,,,,
66,up,Specialist,Working so Hard,71,66,2,,,,
67,-,Kevin Lyttle,Turn Me On,-,67,3,,,,
68,up,Sahil Singh,Haqdaar,72,68,3,,,,
69,down,Sean Paul & Major Lazer,Tip Pon It,63,36,126,,,,
70,-,Rock Star & Uche Ejike Charles,Stronger,-,70,1,,,,
71,-,Protoje,Switch It Up (feat. Koffee),-,70,5,,,,
72,-,Conkarah,Sweat (Reggae Cover),-,58,3,,,,
73,-,Netherfriends,Weed Queen (feat. Ssxog),-,40,5,,,,
74,-,"The Good, The Bad & The Ugly",Echohäuser (Dub Version),-,74,1,,,,
75,-,Stick Figure,Here Comes the Sound,-,75,1,,,,
76,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,3,74,,,,
77,-,Ravi Kumar,Bum Bhole Nath,-,77,1,,,,
