Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,88,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,88,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),4,2,88,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,88,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,88,,,,
6,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,88,,,,
7,up,Bob Marley & The Wailers,Is This Love,12,3,88,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,6,88,,,,
9,up,UB40,Red Red Wine (Edit),9,1,88,,,,
10,down,Shaggy,Boombastic,8,2,88,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,7,2,88,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,88,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,88,,,,
14,up,Kevin Lyttle,Turn Me On,14,1,85,,,,
15,up,Dr. Alban,It's My Life,15,9,86,,,,
16,up,Diana King,L-L-Lies,41,4,83,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,37,11,88,,,,
18,down,Diana King,Shy Guy,17,5,83,,,,
19,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,84,,,,
20,down,Bob Marley & The Wailers,Redemption Song,18,12,88,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,33,6,80,,,,
22,down,Inner Circle,Games People Play,21,8,86,,,,
23,up,Shaggy,Strength of a Woman,23,15,88,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),16,2,14,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,15,88,,,,
26,down,Inner Circle,Sweat (A La La La La Long),24,9,87,,,,
27,down,Dr. Alban,Mata Oh a Eh,25,19,84,,,,
28,down,The Wailers,"Get Up, Stand Up",20,10,88,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,26,10,84,,,,
30,up,Bob Marley & The Wailers,Jamming,32,15,88,,,,
31,down,Jawsh 685,Laxed (Siren Beat),28,11,61,,,,
32,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],29,21,88,,,,
33,down,Sean Paul,Bad Love (feat. Ellie Goulding),30,9,88,,,,
34,up,Sister Nancy,Bam Bam,34,24,81,,,,
35,down,The Wailers,I Shot the Sheriff,22,22,88,,,,
36,down,Shaggy,Oh Carolina,35,24,88,,,,
37,up,Dr. Alban,One Love,38,25,86,,,,
38,up,Chowraasta,Maya,51,4,73,,,,
39,up,Bob Marley & The Wailers,Stir It Up,40,14,88,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,39,34,53,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,12,83,,,,
42,up,Dr. Alban,It's My Life (Remix),43,30,86,,,,
43,-,The Mighty Diamonds,I Need a Roof,-,43,1,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,93,24,33,,,,
45,down,Sean Paul,Temperature,27,11,86,,,,
46,down,Maxi Priest,Close to You,44,17,87,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",45,34,88,,,,
48,down,Diana King,I Say a Little Prayer,47,18,88,,,,
49,down,Shaggy,That Love,48,15,85,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),49,16,86,,,,
51,down,Dr. Alban,Reggae Gone Ragga,50,37,86,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,19,86,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,31,88,,,,
54,up,Apache Indian,Boom Shack-A-Lak,55,29,88,,,,
55,up,UB40,Don't Break My Heart,56,21,88,,,,
56,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,42,88,,,,
57,down,Kevin Lyttle,Turn Me On,54,31,87,,,,
58,up,Rasmatthew,Ganja in My Brain,58,19,81,,,,
59,up,UB40 & Chrissie Hynde,I Got You Babe,59,26,86,,,,
60,up,Shaggy,Seasons (feat. Omi),60,28,88,,,,
61,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,88,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,62,35,88,,,,
63,-,Chowraasta,Oorelipota Mama,-,23,33,,,,
64,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,1,5,,,,
65,down,Inner Circle,Da Bomb,63,36,87,,,,
66,-,Eddie Lovette,Stuck On You,-,66,1,,,,
67,down,Shabba Ranks,Mr. Loverman,64,42,88,,,,
68,down,Sean Paul & Major Lazer,Tip Pon It,66,36,86,,,,
69,down,Boris Gardiner,I Wanna Wake Up With You,67,50,85,,,,
70,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],68,58,84,,,,
71,down,Ini Kamoze,Here Comes the Hotstepper,65,2,12,,,,
72,down,Bob Marley & The Wailers,Exodus,69,61,77,,,,
73,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),70,61,79,,,,
74,-,The Hitsingers,"Don't Worry, Be Happy",-,40,3,,,,
75,-,Prince Buster,Wine or Grind,-,75,1,,,,
76,-,Delroy Wilson,Dancing Mood,-,76,1,,,,
77,down,Apachi Indian,Chok There,75,33,84,,,,
78,-,Israel Vibration,Cool and Calm,-,78,1,,,,
79,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],36,36,2,,,,
80,-,Raga The Rnb,Pawri Hori Hai,-,76,2,,,,
81,up,Rhythm-Sound-Melody & Rudolph Ivanhoe Mowatt,Temprature,81,81,2,,,,
82,-,Maoli,Mercy,-,78,1,,,,
83,-,Dj Drugz & DJ Kawal,Filhaal (Extended Mix),-,71,1,,,,
84,-,Burning Spear,Cry Blood Africa,-,80,1,,,,
85,-,Burning Spear,Identity,-,81,1,,,,
86,-,Don Carlos,Young Girl,-,73,1,,,,
87,-,Beres Hammond,Groovy Little Thing,-,83,1,,,,
88,-,Triston Palma,Joker Smoker,-,88,1,,,,
89,-,Genista,Caribbean Queen,-,89,1,,,,
90,-,Dawn Penn,"No, No, No",-,90,1,,,,
91,-,Burning Spear,Columbus,-,91,1,,,,
92,-,The Gladiators,Hello Carol,-,92,1,,,,
93,-,Alton Ellis,I'm Still in Love,-,93,1,,,,
94,-,Don Carlos,Just a Passing Glance,-,94,1,,,,
95,-,Alton Ellis,I'm Still in Love with You,-,95,1,,,,
96,down,Yabby You & The Prophets,Conquering Dub,73,73,2,,,,
97,-,Beres Hammond,They Gonna Talk,-,97,1,,,,
98,-,The Gladiators,Chatty Chatty Mouth,-,98,1,,,,
99,down,Dr. Alban,Roll Down di Rubber Man,71,55,73,,,,
100,down,UB40,Kingston Town,72,36,70,,,,
