Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,10,,,,
2,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,10,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,10,,,,
4,up,UB40,Red Red Wine (Edit),6,1,10,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,2,10,,,,
6,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),5,3,10,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),8,2,10,,,,
8,up,Shaggy,Boombastic,10,2,10,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,10,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,10,,,,
11,up,Dr. Alban,It's My Life,12,9,10,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,10,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,3,10,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,11,10,,,,
15,-,Chowraasta,Maya,-,4,1,,,,
16,down,Diana King,L-L-Lies,15,4,9,,,,
17,up,Bob Marley & The Wailers,Is This Love,19,3,10,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,13,6,10,,,,
19,up,Inner Circle,Games People Play,23,8,10,,,,
20,down,Diana King,Shy Guy,18,5,9,,,,
21,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),22,6,9,,,,
22,up,Sean Paul,Temperature,28,11,10,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,21,6,9,,,,
24,up,Inner Circle,Sweat (A La La La La Long),27,9,10,,,,
25,down,Shaggy,Strength of a Woman,20,15,10,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,10,,,,
27,up,Dr. Alban,Mata Oh a Eh,29,19,10,,,,
28,down,Bob Marley & The Wailers,Redemption Song,25,12,10,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,17,10,10,,,,
30,up,The Wailers,"Get Up, Stand Up",30,10,10,,,,
31,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],31,21,10,,,,
32,up,Sean Paul,Bad Love (feat. Ellie Goulding),32,9,10,,,,
33,up,Shaggy,Oh Carolina,33,24,10,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,12,10,,,,
35,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,35,1,,,,
36,-,Bombo Clat Dj,Mundian to Bach Ke,-,36,1,,,,
37,down,Dr. Alban,One Love,34,25,10,,,,
38,down,The Wailers,I Shot the Sheriff,36,22,10,,,,
39,down,Bob Marley & The Wailers,Jamming,35,15,10,,,,
40,up,UB40,Higher Ground,59,15,10,,,,
41,down,Bob Marley & The Wailers,Stir It Up,38,14,10,,,,
42,up,UB40,Don't Break My Heart,50,21,10,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),53,16,10,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper,41,24,10,,,,
45,down,Dr. Alban,It's My Life (Remix),42,30,10,,,,
46,down,Maxi Priest,Close to You,44,17,10,,,,
47,up,Apache Indian,Boom Shack-A-Lak,58,29,10,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",43,34,10,,,,
49,down,Diana King,I Say a Little Prayer,45,18,10,,,,
50,down,Shaggy,That Love,46,15,10,,,,
51,down,Apachi Indian,Chok There,47,33,9,,,,
52,down,Dr. Alban,Reggae Gone Ragga,49,37,10,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,31,10,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,19,10,,,,
55,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",54,42,10,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,56,26,10,,,,
57,up,Rasmatthew,Ganja in My Brain,57,19,10,,,,
58,up,Shaggy,Seasons (feat. Omi),60,28,10,,,,
59,down,Kevin Lyttle,Turn Me On,48,1,10,,,,
60,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,10,,,,
61,up,Inner Circle,Da Bomb,62,36,10,,,,
62,up,Shaggy,I Got You (feat. Jovi Rockwell),94,60,2,,,,
63,down,Dr. Alban,Roll Down di Rubber Man,55,55,9,,,,
64,down,Shabba Ranks,Mr. Loverman,63,42,10,,,,
65,down,Sean Paul & Major Lazer,Tip Pon It,64,36,10,,,,
66,up,Boris Gardiner,I Wanna Wake Up With You,66,50,10,,,,
67,up,Bob Marley & The Wailers,Waiting In Vain,67,35,10,,,,
68,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],68,58,10,,,,
69,up,Kevin Lyttle,Turn Me On,70,31,10,,,,
70,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),71,61,10,,,,
71,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,80,33,2,,,,
72,up,Bob Marley & The Wailers,Exodus,72,61,10,,,,
73,up,Koffee,Toast,79,38,4,,,,
74,down,Horace Peterkin,Big Bamboo,73,34,10,,,,
75,up,UB40,Kingston Town,75,36,9,,,,
76,down,Chaka Demus & Pliers,Tease Me,65,46,8,,,,
77,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],81,44,9,,,,
78,up,Gyptian,Hold You (Hold Yuh),90,31,6,,,,
79,up,UB40,Red Red Wine (12'' Version),96,33,5,,,,
80,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),97,52,5,,,,
81,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),99,33,5,,,,
82,-,Gyptian,Wine Slow,-,56,4,,,,
83,-,Horace Andy,Musical Episode,-,83,1,,,,
84,-,Dr. Alban,Introduction,-,64,1,,,,
85,-,Mr. Vegas,Party Tun Up,-,85,1,,,,
86,-,Bob Marley & The Wailers,Satisfy My Soul,-,56,2,,,,
87,-,Vershon & Birchill,Wet,-,87,1,,,,
88,-,Koffee,Burning,-,88,1,,,,
89,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,43,2,,,,
90,-,Ras Udo & Ras Daniel,Slå Dom Med Musiken,-,80,2,,,,
91,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,82,1,,,,
92,-,Shanique Marie & Cali P,Coconut Jelly Man,-,92,1,,,,
93,-,Iration,One Way Track,-,93,1,,,,
94,-,Bud,City Bird (feat. Origin One),-,83,1,,,,
95,-,Maxi Priest,Wild World,-,82,1,,,,
96,down,Tash Sultan,Jungle Live,84,84,2,,,,
97,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,49,1,,,,
98,down,Colin Lucas,Dollar Wine,74,67,2,,,,
99,-,Sanjin & Youthman,Zlatan,-,86,1,,,,
100,down,Jumme Khan & Ravana,Proverbial Track,24,24,2,,,,
