Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,118,,,,
2,up,UB40,Red Red Wine (Edit),2,1,219,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,2,219,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,217,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,130,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,14,2,141,,,,
7,up,Diana King,L-L-Lies,8,4,208,,,,
8,down,Shaggy,Boombastic,7,2,217,,,,
9,up,Diana King,Shy Guy,10,5,214,,,,
10,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),11,6,214,,,,
11,up,Sean Paul,Bad Love (feat. Ellie Goulding),16,9,219,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,20,1,219,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),32,3,213,,,,
14,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,12,212,,,,
15,up,Chowraasta,Maya,18,4,187,,,,
16,up,Sean Paul,Temperature,21,11,217,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,2,214,,,,
18,down,Kevin Lyttle,Turn Me On,3,1,212,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,19,11,202,,,,
20,up,Maxi Priest,Close to You,25,17,216,,,,
21,up,Diana King,I Say a Little Prayer,26,18,219,,,,
22,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,19,216,,,,
23,up,Shaggy,That Love,28,15,216,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),29,2,218,,,,
25,up,Bob Marley & The Wailers,Is This Love,31,3,202,,,,
26,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,214,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,9,6,200,,,,
28,down,Jawsh 685,Laxed (Siren Beat),22,11,189,,,,
29,up,Rasmatthew,Ganja in My Brain,34,19,211,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,12,10,208,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),33,2,138,,,,
32,down,Manudigital,Only Just Begun (feat. Joseph Cotton),15,15,28,,,,
33,up,Chowraasta,Oorelipota Mama,44,23,57,,,,
34,-,UB40,Don't Break My Heart,-,21,208,,,,
35,-,Inner Circle,Bad Boys (Theme from COPS),-,16,207,,,,
36,-,UB40,Kingston Town,-,36,85,,,,
37,-,Apache Indian,Boom Shack-A-Lak,-,29,175,,,,
38,-,Super Deluxe,Connection,-,30,27,,,,
39,down,Maoli,Whiskey Doesn't Work,30,30,2,,,,
40,-,WeRollin,Surface,-,40,1,,,,
41,-,Shaggy,Strength of a Woman,-,15,172,,,,
42,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,14,57,,,,
43,down,Mavado,Give It All To Me (feat. Nicki Minaj),13,13,2,,,,
44,up,Koffee,Toast,45,38,32,,,,
45,-,Brice Wilson,Energy (feat. Brendan Cross) [Elimi Tut Remix],-,45,1,,,,
46,down,Damian Marley,My Sweet Lord,41,41,2,,,,
47,-,Chronixx,Here Comes Trouble,-,47,5,,,,
