Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,103,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,103,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),3,2,103,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,103,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,103,,,,
6,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,103,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,103,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,12,2,103,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,6,103,,,,
10,down,Shaggy,Boombastic,9,2,103,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,103,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,103,,,,
13,up,Dr. Alban,It's My Life,13,9,98,,,,
14,up,Kevin Lyttle,Turn Me On,42,1,100,,,,
15,up,Diana King,L-L-Lies,15,4,98,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,11,103,,,,
17,up,Diana King,Shy Guy,17,5,98,,,,
18,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,99,,,,
19,up,Inner Circle,Games People Play,19,8,101,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,6,94,,,,
21,up,Shaggy,Strength of a Woman,22,15,103,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,15,103,,,,
23,down,Bob Marley & The Wailers,Redemption Song,21,12,103,,,,
24,up,Inner Circle,Sweat (A La La La La Long),24,9,102,,,,
25,-,Teejay,Shub Out,-,25,1,,,,
26,down,Dr. Alban,Mata Oh a Eh,25,19,95,,,,
27,down,Eddy Grant,Gimme Hope Jo'Anna,26,10,99,,,,
28,down,The Wailers,"Get Up, Stand Up",27,10,103,,,,
29,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],30,21,103,,,,
30,down,Jawsh 685,Laxed (Siren Beat),29,11,76,,,,
31,up,Sean Paul,Bad Love (feat. Ellie Goulding),31,9,103,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),28,2,29,,,,
33,down,Bob Marley & The Wailers,Jamming,32,15,103,,,,
34,down,Sister Nancy,Bam Bam,33,24,96,,,,
35,up,Shaggy,Oh Carolina,35,24,103,,,,
36,up,Dr. Alban,One Love,36,25,101,,,,
37,up,The Wailers,I Shot the Sheriff,37,22,103,,,,
38,down,Bob Marley & The Wailers,Stir It Up,34,14,103,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,12,98,,,,
40,up,Dr. Alban,It's My Life (Remix),40,30,101,,,,
41,down,UB40,Red Red Wine (Edit),14,1,103,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,43,34,68,,,,
43,up,Sean Paul,Temperature,44,11,101,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",46,34,103,,,,
45,up,Maxi Priest,Close to You,45,17,102,,,,
46,up,Diana King,I Say a Little Prayer,47,18,103,,,,
47,up,Dr. Alban,Reggae Gone Ragga,48,37,101,,,,
48,up,Shaggy,That Love,50,15,100,,,,
49,up,Apachi Indian,Chok There,51,33,99,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,19,101,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,31,103,,,,
52,up,Apache Indian,Boom Shack-A-Lak,54,29,103,,,,
53,up,UB40,Don't Break My Heart,56,21,103,,,,
54,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,42,103,,,,
55,up,Rasmatthew,Ganja in My Brain,58,19,96,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),67,16,101,,,,
57,down,Bob Marley & The Wailers,Sun Is Shining,55,24,48,,,,
58,up,UB40 & Chrissie Hynde,I Got You Babe,59,26,101,,,,
59,up,Shaggy,Seasons (feat. Omi),60,28,103,,,,
60,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,103,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,62,35,103,,,,
62,up,Inner Circle,Da Bomb,63,36,102,,,,
63,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,63,3,,,,
64,up,Kevin Lyttle,Turn Me On,66,31,100,,,,
65,up,Koffee,W (feat. Gunna),73,22,12,,,,
66,-,Version,Applause,-,66,1,,,,
67,-,Koffee,Toast,-,38,19,,,,
68,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,50,1,,,,
69,down,Afro Bros & Kalibwoy,Bun Dem,38,38,2,,,,
70,-,UB40,Kingston Town,-,36,79,,,,
71,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,40,1,,,,
72,down,Koffee,West Indies,49,42,3,,,,
73,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,1,,,,
74,-,Unstoppable,Easy to Love,-,74,1,,,,
75,down,Chowraasta,Maya,65,4,86,,,,
76,-,Ranking Dread,Fattie Boom Boom,-,76,1,,,,
77,down,Shabba Ranks,Mr. Loverman,69,42,99,,,,
