Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,82,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),3,2,82,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,82,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,2,82,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,82,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,82,,,,
7,down,Shaggy,Boombastic,6,2,82,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,13,2,82,,,,
9,down,UB40,Red Red Wine (Edit),8,1,82,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,3,82,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,82,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,6,82,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),5,2,8,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,82,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,79,,,,
16,up,The Wailers,"Get Up, Stand Up",16,10,82,,,,
17,up,Diana King,L-L-Lies,18,4,77,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,11,82,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,23,6,74,,,,
20,up,Diana King,Shy Guy,20,5,77,,,,
21,up,Inner Circle,Games People Play,21,8,80,,,,
22,up,Sean Paul,Temperature,24,11,80,,,,
23,down,Shaggy,Strength of a Woman,22,15,82,,,,
24,up,Inner Circle,Sweat (A La La La La Long),27,9,81,,,,
25,up,Bob Marley & The Wailers,Redemption Song,25,12,82,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,82,,,,
27,up,Dr. Alban,Mata Oh a Eh,28,19,78,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,17,10,78,,,,
29,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],29,21,82,,,,
30,up,Sean Paul,Bad Love (feat. Ellie Goulding),30,9,82,,,,
31,up,Bob Marley & The Wailers,Jamming,31,15,82,,,,
32,up,Jawsh 685,Laxed (Siren Beat),32,11,55,,,,
33,up,Sister Nancy,Bam Bam,33,24,75,,,,
34,up,Shaggy,Oh Carolina,34,24,82,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,12,77,,,,
36,up,Dr. Alban,One Love,62,25,80,,,,
37,up,The Wailers,I Shot the Sheriff,37,22,82,,,,
38,up,Bob Marley & The Wailers,Stir It Up,38,14,82,,,,
39,up,Dr. Alban,It's My Life (Remix),39,30,80,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,40,34,47,,,,
41,-,Tanto Black & Chris Gayle,We Come out Fi Party,-,41,1,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",42,34,82,,,,
43,down,Maxi Priest,Close to You,41,17,81,,,,
44,up,Diana King,I Say a Little Prayer,44,18,82,,,,
45,up,Shaggy,That Love,45,15,79,,,,
46,up,Inner Circle,Bad Boys (Theme from COPS),46,16,80,,,,
47,up,Dr. Alban,Reggae Gone Ragga,47,37,80,,,,
48,up,Chowraasta,Maya,76,4,67,,,,
49,down,Apachi Indian,Chok There,48,33,78,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,31,82,,,,
51,down,Apache Indian,Boom Shack-A-Lak,50,29,82,,,,
52,down,UB40,Don't Break My Heart,51,21,82,,,,
53,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",52,42,82,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,53,26,80,,,,
55,down,Shaggy,Seasons (feat. Omi),54,28,82,,,,
56,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),56,41,82,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,57,35,82,,,,
58,up,Inner Circle,Da Bomb,58,36,81,,,,
59,up,Shabba Ranks,Mr. Loverman,60,42,82,,,,
60,down,UB40,Higher Ground,55,15,63,,,,
61,up,Sean Paul & Major Lazer,Tip Pon It,61,36,80,,,,
62,up,Kevin Lyttle,Turn Me On,63,31,81,,,,
63,up,Boris Gardiner,I Wanna Wake Up With You,64,50,79,,,,
64,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],65,58,78,,,,
65,up,Bob Marley & The Wailers,Exodus,66,61,71,,,,
66,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),68,61,73,,,,
67,up,Dr. Alban,Roll Down di Rubber Man,69,55,67,,,,
68,up,UB40,Kingston Town,70,36,64,,,,
69,up,Horace Peterkin,Big Bamboo,71,34,66,,,,
70,-,Diana King,Do You Really Want to Hurt Me,-,38,1,,,,
71,-,Sublime Reggae Kings,Shape of You,-,71,1,,,,
72,up,Chaka Demus & Pliers,Tease Me,72,46,56,,,,
73,up,"Damian ""Jr. Gong"" Marley",Living It Up,73,40,38,,,,
74,up,Shyam Moses,Count On Me (Instrumental),93,74,2,,,,
75,up,Chalice,Master Blaster,77,1,14,,,,
76,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],82,44,53,,,,
77,-,Blundetto,Slow Dance (Voilaaa Remix),-,77,1,,,,
78,down,Dr. Alban,It's My Life,43,9,80,,,,
79,-,General Soundbwoy,Take on Me,-,71,3,,,,
80,up,UB40,Red Red Wine (12'' Version),83,33,44,,,,
81,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),84,48,26,,,,
82,-,Desmond Dekker & The Aces,007 (Shanty Town),-,82,1,,,,
83,-,Dandy Livingstone,"Rudy, A Message to You",-,83,3,,,,
84,-,Natty Bong,Sweet Dreams (Are Made of This),-,84,1,,,,
85,-,Diana King,Stir It Up,-,85,1,,,,
86,-,The Reggister's,Girls Just Want to Have Fun,-,86,2,,,,
87,-,Vintage Reggae Soundsystem,Every Breath You Take,-,87,1,,,,
88,-,Shal Marshall,Motivation,-,88,1,,,,
89,-,Jamaican Reggae Cuts & D.G,Sexy Bitch,-,89,1,,,,
90,-,Moombahteam,Miss Independent (feat. Yassine) [Radio Mix],-,90,1,,,,
91,-,Birthday Song Crew,Happy Birthday Barney,-,91,1,,,,
92,down,Sickick,Spinner Riddim (Live Mix),80,36,6,,,,
93,-,Shal Marshall,Splinters,-,93,1,,,,
94,down,Skip Marley,Lions,85,38,9,,,,
95,down,Gyptian,Hold You (Hold Yuh),86,31,47,,,,
96,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),94,52,42,,,,
97,-,Ding Dong,Gym (Radio Edit),-,94,1,,,,
98,down,Moyann & Shenseea,No Limit,95,95,2,,,,
99,down,Bunji Garlin,Differentology (Ready for the Road),75,75,2,,,,
100,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),99,33,36,,,,
