Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,1,126,,,,
2,down,Kevin Lyttle,Turn Me On,1,1,219,,,,
3,up,UB40,Red Red Wine (Edit),17,1,227,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,227,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,225,,,,
6,up,Diana King,Shy Guy,7,5,222,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,3,138,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper,2,2,149,,,,
9,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),8,6,222,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,9,6,208,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,144,,,,
12,up,Sean Paul,Bad Love (feat. Ellie Goulding),12,9,227,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,2,222,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,35,1,227,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,3,222,,,,
16,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,12,219,,,,
17,down,Shaggy,Boombastic,3,2,225,,,,
18,down,Chowraasta,Maya,16,4,195,,,,
19,-,Rasmatthew,Ganja in My Brain,-,19,218,,,,
20,down,Sean Paul,Temperature,18,11,225,,,,
21,down,Maxi Priest,Close to You,20,17,224,,,,
22,down,Diana King,I Say a Little Prayer,21,18,227,,,,
23,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),22,19,224,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),24,2,226,,,,
25,down,Shaggy,That Love,23,15,224,,,,
26,up,YG Marley,Praise Jah In the Moonlight,31,26,2,,,,
27,-,Bob Marley & The Wailers,Could You Be Loved,-,6,181,,,,
28,down,Jawsh 685,Laxed (Siren Beat),25,11,195,,,,
29,-,"Shenseea, Masicka & Di Genius",Hit & Run,-,29,1,,,,
30,-,Bob Marley & The Wailers,Is This Love,-,3,209,,,,
31,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,3,220,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,176,,,,
33,down,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,27,14,16,,,,
34,-,Super Deluxe,Bollywood,-,34,1,,,,
35,down,Diana King,L-L-Lies,6,4,216,,,,
36,down,UB40,Don't Break My Heart,26,21,215,,,,
37,down,Eddy Grant,Gimme Hope Jo'Anna,10,10,215,,,,
38,-,Olivia & Shaggy,Wild 2 Nite Remix (feat. Olivia),-,38,1,,,,
39,-,Vybz Kartel,Romping Shop (feat. Spice),-,39,1,,,,
40,-,Dreadsquad & Natalie Storm,Beat That Chest,-,40,1,,,,
41,down,Bob Marley & The Wailers,Three Little Birds,14,11,210,,,,
42,-,Alborosie,Kingston Town,-,42,5,,,,
43,-,Chaka Demus & Pliers,Murder She Wrote,-,38,13,,,,
44,-,June Lodge,Someone Loves You Honey,-,44,1,,,,
45,-,Citizen Sound,Wa Do Dub,-,45,1,,,,
46,down,Collie Buddz,Playback,30,30,2,,,,
47,-,Tippa Irie,Sleng Teng Yu Know Mi Ready -SOUTH RAKKAS Mix-,-,47,1,,,,
48,-,Dub Foundation,For a Few Dollars More (Captain Smooth Remix),-,48,1,,,,
49,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,175,,,,
50,-,WeRollin,We Rollin,-,32,8,,,,
51,-,Gualtiero,Dawn Penn,-,51,1,,,,
52,-,Bob Marley & The Wailers,Redemption Song,-,12,175,,,,
