Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,78,,,,
2,up,Kevin Lyttle,Turn Me On,3,1,174,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,179,,,,
4,down,UB40,Red Red Wine (Edit),2,1,179,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,92,,,,
6,up,Diana King,L-L-Lies,7,4,171,,,,
7,up,Diana King,Shy Guy,8,5,174,,,,
8,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),9,6,174,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,11,6,165,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,4,2,179,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,9,177,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,1,56,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),17,2,99,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper,14,2,102,,,,
15,up,Sean Paul,Bad Love (feat. Ellie Goulding),15,9,179,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,3,179,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),20,16,174,,,,
18,down,Inner Circle,Games People Play,10,8,177,,,,
19,up,Sean Paul,Temperature,22,11,177,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,28,1,179,,,,
21,up,Maxi Priest,Close to You,24,17,176,,,,
22,up,Diana King,I Say a Little Prayer,25,18,179,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,3,178,,,,
24,up,Shaggy,That Love,26,15,176,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,19,177,,,,
26,down,Shaggy,In the Summertime (feat. Rayvon),23,2,179,,,,
27,up,Rasmatthew,Ganja in My Brain,30,19,171,,,,
28,up,Jawsh 685,Laxed (Siren Beat),32,11,152,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,36,10,171,,,,
30,-,Gobi Desert Collective & Copal,Ambedo,-,30,1,,,,
31,-,Chowraasta,Maya,-,4,154,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,21,11,173,,,,
33,up,UB40,Don't Break My Heart,42,21,178,,,,
34,-,UB40 & Chrissie Hynde,I Got You Babe,-,26,174,,,,
35,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,177,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,12,174,,,,
37,-,Ethnos,Janajaati,-,37,1,,,,
38,-,Bob Marley & The Wailers,Is This Love,-,3,178,,,,
39,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,39,1,,,,
40,down,Shaggy,Boombastic,31,2,177,,,,
41,-,Dj Raulito,Touch It (Remix),-,41,10,,,,
42,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),29,14,38,,,,
43,-,Roshan Gupta,Shri Ram Janki Baithe Hain Mere Seene Mein (DJ Mix),-,26,1,,,,
44,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,44,1,,,,
45,down,Antony Musical,"Vaa Vaathi (From ""Vaathi"") [Piano]",33,15,2,,,,
46,-,Shaggy,Seasons (feat. Omi),-,28,172,,,,
47,-,Michael Franti,Ganja Baby,-,40,15,,,,
