Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,85,,,,
2,up,UB40,Red Red Wine (Edit),6,1,186,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,186,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,186,,,,
5,down,Diana King,L-L-Lies,4,4,178,,,,
6,down,Diana King,Shy Guy,5,5,181,,,,
7,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),7,6,181,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,106,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,6,172,,,,
10,down,Inner Circle,Games People Play,9,8,184,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,9,184,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,63,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,13,10,177,,,,
14,up,Sean Paul,Bad Love (feat. Ellie Goulding),16,9,186,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),30,2,186,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),29,3,185,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,1,186,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),19,16,181,,,,
19,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,12,179,,,,
20,up,Chowraasta,Maya,31,4,159,,,,
21,up,Sean Paul,Temperature,22,11,184,,,,
22,-,Iration Steppas,Hard Time Pressure in a Babylon,-,22,1,,,,
23,up,Maxi Priest,Close to You,23,17,183,,,,
24,up,Diana King,I Say a Little Prayer,24,18,186,,,,
25,up,Shaggy,That Love,25,15,183,,,,
26,-,Roshan Gupta,Shri Ram Janki Baithe Hain Mere Seene Mein (DJ Mix),-,26,4,,,,
27,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,19,184,,,,
28,up,Shaggy,Boombastic,28,2,184,,,,
29,up,Jawsh 685,Laxed (Siren Beat),32,11,159,,,,
30,down,Antony Musical,"Vaa Vaathi (From ""Vaathi"") [Piano]",15,15,9,,,,
31,up,Rasmatthew,Ganja in My Brain,42,19,178,,,,
32,up,UB40,Don't Break My Heart,34,21,184,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,35,26,178,,,,
34,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,33,9,,,,
35,-,JP Backhouse & Sokel,Energy,-,35,1,,,,
36,-,Artical Don,My Love (Mera Pyar),-,36,1,,,,
37,up,Misha Xramovi & Kravz,Доброе,48,37,2,,,,
38,-,UB40,Higher Ground,-,15,79,,,,
39,down,Phyllis Dillon,Perfidia,26,26,2,,,,
40,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,45,40,8,,,,
41,-,CHANAKYA SHUKLA,Dil-E-Nadaan,-,41,1,,,,
42,-,Bob Marley & The Wailers,Natural Mystic,-,42,5,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,3,99,,,,
44,-,Henry Skeng & Dougie Conscious,Complicity Dub,-,44,1,,,,
45,-,Iseo&Dodosound,Fresh Air,-,45,1,,,,
46,down,Bob Marley & The Wailers,Is This Love,37,3,181,,,,
47,-,Iseo&Dodosound,Frozen Desert,-,47,1,,,,
48,-,Toots & The Maytals,Sweet and Dandy,-,48,2,,,,
