Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,114,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,114,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,114,,,,
4,up,Shaggy,In the Summertime (feat. Rayvon),5,2,114,,,,
5,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,114,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,114,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,114,,,,
8,down,UB40,Red Red Wine (Edit),7,1,114,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,6,114,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,3,114,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,114,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,10,2,114,,,,
13,up,Kevin Lyttle,Turn Me On,14,1,110,,,,
14,down,Shaggy,Boombastic,12,2,114,,,,
15,up,Dr. Alban,It's My Life,15,9,109,,,,
16,up,Diana King,L-L-Lies,16,4,109,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,11,114,,,,
18,up,Diana King,Shy Guy,20,5,109,,,,
19,down,Inner Circle,Games People Play,18,8,112,,,,
20,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,110,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,21,6,104,,,,
22,up,Shaggy,Strength of a Woman,23,15,114,,,,
23,up,Bob Marley & The Wailers,Redemption Song,24,12,114,,,,
24,down,Inner Circle,Sweat (A La La La La Long),22,9,113,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,114,,,,
26,down,Dr. Alban,Mata Oh a Eh,25,19,106,,,,
27,up,The Wailers,"Get Up, Stand Up",31,10,114,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,27,10,110,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper,28,2,37,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),29,2,40,,,,
31,down,Jawsh 685,Laxed (Siren Beat),30,11,87,,,,
32,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],32,21,114,,,,
33,up,Sean Paul,Bad Love (feat. Ellie Goulding),33,9,114,,,,
34,up,Bob Marley & The Wailers,Jamming,34,15,114,,,,
35,up,The Wailers,I Shot the Sheriff,41,22,114,,,,
36,up,Shaggy,Oh Carolina,37,24,114,,,,
37,up,Dr. Alban,One Love,38,25,112,,,,
38,-,Shadí Sparkling,Somewhere Over the Rainbow,-,38,1,,,,
39,up,Bob Marley & The Wailers,Stir It Up,39,14,114,,,,
40,down,Sister Nancy,Bam Bam,35,24,107,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,12,109,,,,
42,down,Chowraasta,Maya,36,4,96,,,,
43,down,Dr. Alban,It's My Life (Remix),42,30,112,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,43,34,79,,,,
45,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,13,,,,
46,down,Sean Paul,Temperature,44,11,112,,,,
47,down,Maxi Priest,Close to You,45,17,113,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",46,34,114,,,,
49,down,Inner Circle,Bad Boys (Theme from COPS),47,16,111,,,,
50,down,Diana King,I Say a Little Prayer,48,18,114,,,,
51,down,Dr. Alban,Reggae Gone Ragga,50,37,112,,,,
52,down,Shaggy,That Love,51,15,111,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,19,112,,,,
54,down,Apachi Indian,Chok There,53,33,110,,,,
55,down,Apache Indian,Boom Shack-A-Lak,49,29,114,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,31,114,,,,
57,down,UB40,Don't Break My Heart,56,21,114,,,,
58,down,Rasmatthew,Ganja in My Brain,57,19,106,,,,
59,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",58,42,114,,,,
60,down,Bob Marley & The Wailers,Sun Is Shining,55,24,59,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,59,26,112,,,,
62,down,Shaggy,Seasons (feat. Omi),60,28,114,,,,
63,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,114,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,62,35,114,,,,
65,-,Netherfriends,Weed Queen (feat. Ssxog),-,40,1,,,,
66,down,Inner Circle,Da Bomb,63,36,113,,,,
67,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,59,4,,,,
68,down,Kevin Lyttle,Turn Me On,66,31,111,,,,
69,down,Slightly Stoopid & The Movement,Sounds of Summer,67,67,2,,,,
70,down,Leftside & NXTFRDAY,Pressure,68,68,2,,,,
71,down,Super Deluxe,Connection,70,30,8,,,,
72,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,2,,,,
73,-,Rikki Jai,Barman,-,73,1,,,,
74,down,Rupee,Tempted to Touch,71,71,5,,,,
75,-,Unstoppable,Easy to Love,-,74,2,,,,
76,-,Ganja Kru,Super Sharp Shooter,-,76,1,,,,
