Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,158,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),3,2,158,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,157,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,158,,,,
5,up,UB40,Red Red Wine (Edit),7,1,158,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,158,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,57,,,,
8,up,Shaggy,Boombastic,9,2,157,,,,
9,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,3,158,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,157,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,3,158,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,158,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,156,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,6,157,,,,
15,down,Kevin Lyttle,Turn Me On,14,1,153,,,,
16,up,Diana King,L-L-Lies,16,4,150,,,,
17,up,Diana King,Shy Guy,17,5,153,,,,
18,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,153,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,19,6,146,,,,
20,up,Inner Circle,Games People Play,20,8,156,,,,
21,up,Shaggy,Strength of a Woman,22,15,157,,,,
22,up,Inner Circle,Sweat (A La La La La Long),23,9,156,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,25,10,153,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper,24,2,81,,,,
25,up,Bob Marley & The Wailers,Redemption Song,33,12,157,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,15,157,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,26,11,157,,,,
28,down,Jawsh 685,Laxed (Siren Beat),27,11,131,,,,
29,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],28,21,157,,,,
30,up,The Wailers,"Get Up, Stand Up",39,10,157,,,,
31,down,Sean Paul,Bad Love (feat. Ellie Goulding),29,9,158,,,,
32,-,Stefflon Don,Sweet Bounce,-,32,1,,,,
33,down,Bob Marley & The Wailers,Jamming,30,15,157,,,,
34,down,Sister Nancy,Bam Bam,31,24,149,,,,
35,down,Shaggy,Oh Carolina,32,24,157,,,,
36,down,The Wailers,I Shot the Sheriff,34,22,157,,,,
37,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),35,31,34,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,19,156,,,,
39,down,Bob Marley & The Wailers,Stir It Up,36,14,157,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,12,153,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,45,34,122,,,,
42,down,Chowraasta,Maya,38,4,137,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),41,16,153,,,,
44,down,Sean Paul,Temperature,42,11,156,,,,
45,down,Maxi Priest,Close to You,43,17,156,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,40,24,101,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",44,34,156,,,,
48,down,Diana King,I Say a Little Prayer,46,18,158,,,,
49,down,Shaggy,That Love,47,15,155,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,31,156,,,,
51,up,UB40,Don't Break My Heart,51,23,157,,,,
52,up,Apache Indian,Boom Shack-A-Lak,54,29,156,,,,
53,down,Rasmatthew,Ganja in My Brain,52,19,150,,,,
54,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",53,42,157,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,55,26,155,,,,
56,up,Shaggy,Seasons (feat. Omi),56,28,157,,,,
57,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),57,41,155,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,58,35,154,,,,
59,up,Inner Circle,Da Bomb,59,36,151,,,,
60,up,Kevin Lyttle,Turn Me On,60,31,147,,,,
61,down,Super Deluxe,Connection,48,30,14,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,3,72,,,,
63,up,Viva Airport,Tupac,72,63,2,,,,
64,down,Shabba Ranks,Mr. Loverman,61,42,135,,,,
65,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,38,1,,,,
66,down,Sean Paul & Major Lazer,Tip Pon It,63,36,124,,,,
67,-,Souvik Kirtan,Mar Meetenge,-,39,9,,,,
68,down,Lantai Dua Berdansa,Ganja Gun,66,36,2,,,,
69,-,Natalia Vaz,I Just Wanna Be Close to You,-,37,1,,,,
70,-,Rupee,First Wine,-,70,1,,,,
71,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,71,4,,,,
72,down,Boris Gardiner,I Wanna Wake Up With You,64,50,116,,,,
73,-,Michael Franti,Ganja Baby,-,40,12,,,,
74,up,UB40,C'est La Vie,74,74,2,,,,
75,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,75,1,,,,
76,-,Billy Boyo,One Spliff A Day,-,76,1,,,,
77,-,Jazzy Kitt,Vote of Thanks (feat. I Wahna),-,77,1,,,,
78,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,78,1,,,,
79,-,Dub Inna Terra,Trending (feat. Newen Dubz & Rebel Guille) [Dub Version],-,79,1,,,,
80,-,Super Beagle,Dust Out a Sound Bwoy,-,80,1,,,,
81,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,81,1,,,,
82,-,Beenie Man & Barrington Levy,Under Mi Sensi (Jungle Spliff) X Project Remix,-,82,1,,,,
83,-,Sahil Singh,Haqdaar,-,68,1,,,,
